#datetime,building,power
2023-03-21T22:12:00,mcc,33.80
2023-03-21T22:13:00,mcc,36.88
2023-03-21T22:14:00,mcc,39.26
2023-03-21T22:15:00,mcc,39.66
2023-03-21T22:16:00,mcc,39.52
2023-03-21T22:17:00,mcc,36.64
2023-03-21T22:18:00,mcc,55.85
2023-03-21T22:19:00,mcc,37.66
2023-03-21T22:20:00,mcc,34.34
2023-03-21T22:21:00,mcc,33.78
2023-03-21T22:22:00,mcc,34.03
2023-03-21T22:23:00,mcc,34.82
2023-03-21T22:24:00,mcc,32.91
2023-03-21T22:25:00,mcc,34.30
2023-03-21T22:26:00,mcc,35.04
2023-03-21T22:27:00,mcc,33.09
2023-03-21T22:28:00,mcc,35.15
2023-03-21T22:29:00,mcc,32.00
2023-03-21T22:30:00,mcc,32.80
2023-03-21T22:31:00,mcc,33.55
2023-03-21T22:32:00,mcc,30.56
2023-03-21T22:33:00,mcc,34.11
2023-03-21T22:34:00,mcc,32.22
2023-03-21T22:35:00,mcc,33.00
2023-03-21T22:36:00,mcc,33.42
2023-03-21T22:37:00,mcc,38.88
2023-03-21T22:38:00,mcc,31.36
2023-03-21T22:39:00,mcc,32.37
2023-03-21T22:40:00,mcc,32.98
2023-03-21T22:41:00,mcc,32.48
2023-03-21T22:42:00,mcc,33.29
2023-03-21T22:43:00,mcc,36.15
2023-03-21T22:44:00,mcc,39.88
2023-03-21T22:45:00,mcc,37.88
2023-03-21T22:46:00,mcc,34.36
2023-03-21T22:47:00,mcc,36.50
2023-03-21T22:48:00,mcc,35.70
2023-03-21T22:49:00,mcc,33.84
2023-03-21T22:50:00,mcc,33.04
2023-03-21T22:51:00,mcc,32.12
2023-03-21T22:52:00,mcc,32.41
2023-03-21T22:53:00,mcc,30.84
2023-03-21T22:54:00,mcc,33.05
2023-03-21T22:55:00,mcc,35.06
2023-03-21T22:56:00,mcc,39.43
2023-03-21T22:57:00,mcc,30.96
2023-03-21T22:58:00,mcc,32.13
2023-03-21T22:59:00,mcc,31.01
2023-03-21T23:00:00,mcc,29.33
2023-03-21T23:01:00,mcc,32.02
2023-03-21T23:02:00,mcc,31.60
2023-03-21T23:03:00,mcc,29.68
2023-03-21T23:04:00,mcc,33.35
2023-03-21T23:05:00,mcc,31.98
2023-03-21T23:06:00,mcc,31.92
2023-03-21T23:07:00,mcc,33.73
2023-03-21T23:08:00,mcc,46.03
2023-03-21T23:09:00,mcc,35.45
2023-03-21T23:10:00,mcc,35.74
2023-03-21T23:11:00,mcc,33.58
2023-03-21T23:12:00,mcc,32.27
2023-03-21T23:13:00,mcc,32.10
2023-03-21T23:14:00,mcc,36.45
2023-03-21T23:15:00,mcc,31.21
2023-03-21T23:16:00,mcc,31.91
2023-03-21T23:17:00,mcc,36.64
2023-03-21T23:18:00,mcc,34.44
2023-03-21T23:19:00,mcc,41.33
2023-03-21T23:20:00,mcc,40.02
2023-03-21T23:21:00,mcc,40.01
2023-03-21T23:22:00,mcc,38.85
2023-03-21T23:23:00,mcc,31.06
2023-03-21T23:24:00,mcc,32.07
2023-03-21T23:25:00,mcc,31.19
2023-03-21T23:26:00,mcc,30.40
2023-03-21T23:27:00,mcc,30.15
2023-03-21T23:28:00,mcc,29.84
2023-03-21T23:29:00,mcc,29.33
2023-03-21T23:30:00,mcc,30.57
2023-03-21T23:31:00,mcc,30.35
2023-03-21T23:32:00,mcc,30.23
2023-03-21T23:33:00,mcc,30.99
2023-03-21T23:34:00,mcc,32.14
2023-03-21T23:35:00,mcc,38.19
2023-03-21T23:36:00,mcc,30.63
2023-03-21T23:37:00,mcc,33.49
2023-03-21T23:38:00,mcc,33.92
2023-03-21T23:39:00,mcc,32.92
2023-03-21T23:40:00,mcc,32.01
2023-03-21T23:41:00,mcc,32.62
2023-03-21T23:42:00,mcc,32.06
2023-03-21T23:43:00,mcc,34.13
2023-03-21T23:44:00,mcc,43.99
2023-03-21T23:45:00,mcc,32.30
2023-03-21T23:46:00,mcc,33.25
2023-03-21T23:47:00,mcc,33.86
2023-03-21T23:48:00,mcc,29.88
2023-03-21T23:49:00,mcc,29.36
2023-03-21T23:50:00,mcc,30.88
2023-03-21T23:51:00,mcc,28.71
2023-03-21T23:52:00,mcc,29.95
2023-03-21T23:53:00,mcc,33.14
2023-03-21T23:54:00,mcc,32.14
2023-03-21T23:55:00,mcc,49.82
2023-03-21T23:56:00,mcc,31.34
2023-03-21T23:57:00,mcc,39.20
2023-03-21T23:58:00,mcc,38.26
2023-03-21T23:59:00,mcc,38.46
