#datetime,building,power
2021-12-20T22:12:00,vfh,60.66
2021-12-20T22:13:00,vfh,107.03
2021-12-20T22:14:00,vfh,107.54
2021-12-20T22:15:00,vfh,95.10
2021-12-20T22:16:00,vfh,71.38
2021-12-20T22:17:00,vfh,38.50
2021-12-20T22:18:00,vfh,35.23
2021-12-20T22:19:00,vfh,69.27
2021-12-20T22:20:00,vfh,62.90
2021-12-20T22:21:00,vfh,16.96
2021-12-20T22:22:00,vfh,37.07
2021-12-20T22:23:00,vfh,40.10
2021-12-20T22:24:00,vfh,58.76
2021-12-20T22:25:00,vfh,49.84
2021-12-20T22:26:00,vfh,8.02
2021-12-20T22:27:00,vfh,16.68
2021-12-20T22:28:00,vfh,16.68
2021-12-20T22:29:00,vfh,40.61
2021-12-20T22:30:00,vfh,32.73
2021-12-20T22:31:00,vfh,43.50
2021-12-20T22:32:00,vfh,43.50
2021-12-20T22:33:00,vfh,42.81
2021-12-20T22:34:00,vfh,77.77
2021-12-20T22:35:00,vfh,47.25
2021-12-20T22:36:00,vfh,47.25
2021-12-20T22:37:00,vfh,58.55
2021-12-20T22:38:00,vfh,47.96
2021-12-20T22:39:00,vfh,23.49
2021-12-20T22:40:00,vfh,23.49
2021-12-20T22:41:00,vfh,101.12
2021-12-20T22:42:00,vfh,65.29
2021-12-20T22:43:00,vfh,14.43
2021-12-20T22:44:00,vfh,42.95
2021-12-20T22:45:00,vfh,50.95
2021-12-20T22:46:00,vfh,71.35
2021-12-20T22:47:00,vfh,55.09
2021-12-20T22:48:00,vfh,43.68
2021-12-20T22:49:00,vfh,39.30
2021-12-20T22:50:00,vfh,78.14
2021-12-20T22:51:00,vfh,78.14
2021-12-20T22:52:00,vfh,65.59
2021-12-20T22:53:00,vfh,68.23
2021-12-20T22:54:00,vfh,55.71
2021-12-20T22:55:00,vfh,55.71
2021-12-20T22:56:00,vfh,47.37
2021-12-20T22:57:00,vfh,77.83
2021-12-20T22:58:00,vfh,81.66
2021-12-20T22:59:00,vfh,75.16
2021-12-20T23:00:00,vfh,37.88
2021-12-20T23:01:00,vfh,39.13
2021-12-20T23:02:00,vfh,32.74
2021-12-20T23:03:00,vfh,36.95
2021-12-20T23:04:00,vfh,34.17
2021-12-20T23:05:00,vfh,52.78
2021-12-20T23:06:00,vfh,38.81
2021-12-20T23:07:00,vfh,38.81
2021-12-20T23:08:00,vfh,80.37
2021-12-20T23:09:00,vfh,80.37
2021-12-20T23:10:00,vfh,22.16
2021-12-20T23:11:00,vfh,23.36
2021-12-20T23:12:00,vfh,33.50
2021-12-20T23:13:00,vfh,41.31
2021-12-20T23:14:00,vfh,35.67
2021-12-20T23:15:00,vfh,36.45
2021-12-20T23:16:00,vfh,24.61
2021-12-20T23:17:00,vfh,43.57
2021-12-20T23:18:00,vfh,98.66
2021-12-20T23:19:00,vfh,98.66
2021-12-20T23:20:00,vfh,95.84
2021-12-20T23:21:00,vfh,43.90
2021-12-20T23:22:00,vfh,15.39
2021-12-20T23:23:00,vfh,19.97
2021-12-20T23:24:00,vfh,87.17
2021-12-20T23:25:00,vfh,80.09
2021-12-20T23:26:00,vfh,62.63
2021-12-20T23:27:00,vfh,58.85
2021-12-20T23:28:00,vfh,17.72
2021-12-20T23:29:00,vfh,58.82
2021-12-20T23:30:00,vfh,116.41
2021-12-20T23:31:00,vfh,119.10
2021-12-20T23:32:00,vfh,67.68
2021-12-20T23:33:00,vfh,49.90
2021-12-20T23:34:00,vfh,48.83
2021-12-20T23:35:00,vfh,48.83
2021-12-20T23:36:00,vfh,36.97
2021-12-20T23:37:00,vfh,19.11
2021-12-20T23:38:00,vfh,22.84
2021-12-20T23:39:00,vfh,61.92
2021-12-20T23:40:00,vfh,47.52
2021-12-20T23:41:00,vfh,58.98
2021-12-20T23:42:00,vfh,69.28
2021-12-20T23:43:00,vfh,71.58
2021-12-20T23:44:00,vfh,78.20
2021-12-20T23:45:00,vfh,68.31
2021-12-20T23:46:00,vfh,59.22
2021-12-20T23:47:00,vfh,49.54
2021-12-20T23:48:00,vfh,92.69
2021-12-20T23:49:00,vfh,114.18
2021-12-20T23:50:00,vfh,125.14
2021-12-20T23:51:00,vfh,125.14
2021-12-20T23:52:00,vfh,72.06
2021-12-20T23:53:00,vfh,33.97
2021-12-20T23:54:00,vfh,16.18
2021-12-20T23:55:00,vfh,27.21
2021-12-20T23:56:00,vfh,57.23
2021-12-20T23:57:00,vfh,73.32
2021-12-20T23:58:00,vfh,110.34
2021-12-20T23:59:00,vfh,57.60
