#datetime,building,power
2022-06-02T23:18:00,prt,25.36
2022-06-02T23:19:00,prt,25.02
2022-06-02T23:20:00,prt,24.31
2022-06-02T23:21:00,prt,24.55
2022-06-02T23:22:00,prt,24.25
2022-06-02T23:23:00,prt,22.93
2022-06-02T23:24:00,prt,22.86
2022-06-02T23:25:00,prt,27.24
2022-06-02T23:26:00,prt,26.42
2022-06-02T23:27:00,prt,26.83
2022-06-02T23:28:00,prt,28.80
2022-06-02T23:29:00,prt,23.35
2022-06-02T23:30:00,prt,22.73
2022-06-02T23:31:00,prt,22.61
2022-06-02T23:32:00,prt,27.43
2022-06-02T23:33:00,prt,24.73
2022-06-02T23:34:00,prt,24.28
2022-06-02T23:35:00,prt,24.36
2022-06-02T23:36:00,prt,29.57
2022-06-02T23:37:00,prt,29.84
2022-06-02T23:38:00,prt,26.52
2022-06-02T23:39:00,prt,27.38
2022-06-02T23:40:00,prt,26.50
2022-06-02T23:41:00,prt,25.88
2022-06-02T23:42:00,prt,26.77
2022-06-02T23:43:00,prt,24.79
2022-06-02T23:44:00,prt,21.81
2022-06-02T23:45:00,prt,21.82
2022-06-02T23:46:00,prt,21.78
2022-06-02T23:47:00,prt,21.35
2022-06-02T23:48:00,prt,20.39
2022-06-02T23:49:00,prt,21.33
2022-06-02T23:50:00,prt,22.22
2022-06-02T23:51:00,prt,21.78
2022-06-02T23:52:00,prt,22.09
2022-06-02T23:53:00,prt,21.93
2022-06-02T23:54:00,prt,20.76
2022-06-02T23:55:00,prt,22.16
2022-06-02T23:56:00,prt,21.88
2022-06-02T23:57:00,prt,20.72
2022-06-02T23:58:00,prt,20.65
2022-06-02T23:59:00,prt,23.60
