#datetime,building,power
2022-09-17T22:12:00,vfh,49.15
2022-09-17T22:13:00,vfh,49.15
2022-09-17T22:14:00,vfh,79.47
2022-09-17T22:15:00,vfh,79.47
2022-09-17T22:16:00,vfh,60.36
2022-09-17T22:17:00,vfh,29.79
2022-09-17T22:18:00,vfh,12.07
2022-09-17T22:19:00,vfh,15.08
2022-09-17T22:20:00,vfh,9.93
2022-09-17T22:21:00,vfh,82.05
2022-09-17T22:22:00,vfh,119.80
2022-09-17T22:23:00,vfh,60.83
2022-09-17T22:24:00,vfh,90.21
2022-09-17T22:25:00,vfh,67.65
2022-09-17T22:26:00,vfh,71.44
2022-09-17T22:27:00,vfh,78.78
2022-09-17T22:28:00,vfh,20.16
2022-09-17T22:29:00,vfh,88.04
2022-09-17T22:30:00,vfh,69.33
2022-09-17T22:31:00,vfh,10.04
2022-09-17T22:32:00,vfh,66.73
2022-09-17T22:33:00,vfh,33.15
2022-09-17T22:34:00,vfh,96.77
2022-09-17T22:35:00,vfh,66.45
2022-09-17T22:36:00,vfh,26.46
2022-09-17T22:37:00,vfh,53.45
2022-09-17T22:38:00,vfh,53.45
2022-09-17T22:39:00,vfh,99.45
2022-09-17T22:40:00,vfh,105.86
2022-09-17T22:41:00,vfh,55.65
2022-09-17T22:42:00,vfh,15.26
2022-09-17T22:43:00,vfh,49.59
2022-09-17T22:44:00,vfh,97.05
2022-09-17T22:45:00,vfh,59.20
2022-09-17T22:46:00,vfh,59.20
2022-09-17T22:47:00,vfh,81.94
2022-09-17T22:48:00,vfh,93.17
2022-09-17T22:49:00,vfh,126.18
2022-09-17T22:50:00,vfh,60.87
2022-09-17T22:51:00,vfh,60.87
2022-09-17T22:52:00,vfh,43.08
2022-09-17T22:53:00,vfh,43.08
2022-09-17T22:54:00,vfh,46.25
2022-09-17T22:55:00,vfh,46.25
2022-09-17T22:56:00,vfh,65.73
2022-09-17T22:57:00,vfh,52.07
2022-09-17T22:58:00,vfh,42.96
2022-09-17T22:59:00,vfh,69.33
2022-09-17T23:00:00,vfh,62.07
2022-09-17T23:01:00,vfh,42.90
2022-09-17T23:02:00,vfh,102.29
2022-09-17T23:03:00,vfh,124.22
2022-09-17T23:04:00,vfh,108.94
2022-09-17T23:05:00,vfh,84.65
2022-09-17T23:06:00,vfh,84.65
2022-09-17T23:07:00,vfh,20.55
2022-09-17T23:08:00,vfh,37.55
2022-09-17T23:09:00,vfh,28.10
2022-09-17T23:10:00,vfh,28.10
2022-09-17T23:11:00,vfh,11.65
2022-09-17T23:12:00,vfh,62.85
2022-09-17T23:13:00,vfh,57.30
2022-09-17T23:14:00,vfh,35.46
2022-09-17T23:15:00,vfh,35.46
2022-09-17T23:16:00,vfh,50.84
2022-09-17T23:17:00,vfh,98.61
2022-09-17T23:18:00,vfh,53.51
2022-09-17T23:19:00,vfh,12.66
2022-09-17T23:20:00,vfh,123.29
2022-09-17T23:21:00,vfh,123.29
2022-09-17T23:22:00,vfh,75.54
2022-09-17T23:23:00,vfh,60.44
2022-09-17T23:24:00,vfh,84.03
2022-09-17T23:25:00,vfh,70.81
2022-09-17T23:26:00,vfh,70.81
2022-09-17T23:27:00,vfh,38.87
2022-09-17T23:28:00,vfh,13.01
2022-09-17T23:29:00,vfh,55.28
2022-09-17T23:30:00,vfh,82.97
2022-09-17T23:31:00,vfh,80.52
2022-09-17T23:32:00,vfh,88.15
2022-09-17T23:33:00,vfh,88.15
2022-09-17T23:34:00,vfh,48.94
2022-09-17T23:35:00,vfh,48.94
2022-09-17T23:36:00,vfh,79.81
2022-09-17T23:37:00,vfh,79.81
2022-09-17T23:38:00,vfh,115.79
2022-09-17T23:39:00,vfh,69.20
2022-09-17T23:40:00,vfh,69.20
2022-09-17T23:41:00,vfh,79.42
2022-09-17T23:42:00,vfh,79.42
2022-09-17T23:43:00,vfh,96.70
2022-09-17T23:44:00,vfh,71.84
2022-09-17T23:45:00,vfh,71.84
2022-09-17T23:46:00,vfh,98.20
2022-09-17T23:47:00,vfh,98.20
2022-09-17T23:48:00,vfh,78.19
2022-09-17T23:49:00,vfh,84.40
2022-09-17T23:50:00,vfh,72.66
2022-09-17T23:51:00,vfh,84.50
2022-09-17T23:52:00,vfh,49.22
2022-09-17T23:53:00,vfh,41.81
2022-09-17T23:54:00,vfh,22.20
2022-09-17T23:55:00,vfh,65.89
2022-09-17T23:56:00,vfh,64.00
2022-09-17T23:57:00,vfh,72.71
2022-09-17T23:58:00,vfh,53.92
2022-09-17T23:59:00,vfh,53.92
