#datetime,building,power
2021-12-25T22:12:00,rvs,23.19
2021-12-25T22:13:00,rvs,22.76
2021-12-25T22:14:00,rvs,23.47
2021-12-25T22:15:00,rvs,25.52
2021-12-25T22:16:00,rvs,26.24
2021-12-25T22:17:00,rvs,27.15
2021-12-25T22:18:00,rvs,27.93
2021-12-25T22:19:00,rvs,27.95
2021-12-25T22:20:00,rvs,26.68
2021-12-25T22:21:00,rvs,24.94
2021-12-25T22:22:00,rvs,28.48
2021-12-25T22:23:00,rvs,29.67
2021-12-25T22:24:00,rvs,30.29
2021-12-25T22:25:00,rvs,35.25
2021-12-25T22:26:00,rvs,37.28
2021-12-25T22:27:00,rvs,45.85
2021-12-25T22:28:00,rvs,55.81
2021-12-25T22:29:00,rvs,54.65
2021-12-25T22:30:00,rvs,57.79
2021-12-25T22:31:00,rvs,50.35
2021-12-25T22:32:00,rvs,49.93
2021-12-25T22:33:00,rvs,47.68
2021-12-25T22:34:00,rvs,51.29
2021-12-25T22:35:00,rvs,43.33
2021-12-25T22:36:00,rvs,41.79
2021-12-25T22:37:00,rvs,28.01
2021-12-25T22:38:00,rvs,32.34
2021-12-25T22:39:00,rvs,32.84
2021-12-25T22:40:00,rvs,34.03
2021-12-25T22:41:00,rvs,29.15
2021-12-25T22:42:00,rvs,24.45
2021-12-25T22:43:00,rvs,29.01
2021-12-25T22:44:00,rvs,28.15
2021-12-25T22:45:00,rvs,29.15
2021-12-25T22:46:00,rvs,31.91
2021-12-25T22:47:00,rvs,32.46
2021-12-25T22:48:00,rvs,23.10
2021-12-25T22:49:00,rvs,21.21
2021-12-25T22:50:00,rvs,18.49
2021-12-25T22:51:00,rvs,18.09
2021-12-25T22:52:00,rvs,18.39
2021-12-25T22:53:00,rvs,12.97
2021-12-25T22:54:00,rvs,13.04
2021-12-25T22:55:00,rvs,15.92
2021-12-25T22:56:00,rvs,16.59
2021-12-25T22:57:00,rvs,17.16
2021-12-25T22:58:00,rvs,22.12
2021-12-25T22:59:00,rvs,28.12
2021-12-25T23:00:00,rvs,30.07
2021-12-25T23:01:00,rvs,31.70
2021-12-25T23:02:00,rvs,27.82
2021-12-25T23:03:00,rvs,35.65
2021-12-25T23:04:00,rvs,35.43
2021-12-25T23:05:00,rvs,34.53
2021-12-25T23:06:00,rvs,40.69
2021-12-25T23:07:00,rvs,43.93
2021-12-25T23:08:00,rvs,53.55
2021-12-25T23:09:00,rvs,53.95
2021-12-25T23:10:00,rvs,51.65
2021-12-25T23:11:00,rvs,55.56
2021-12-25T23:12:00,rvs,63.06
2021-12-25T23:13:00,rvs,62.77
2021-12-25T23:14:00,rvs,60.63
2021-12-25T23:15:00,rvs,57.01
2021-12-25T23:16:00,rvs,53.95
2021-12-25T23:17:00,rvs,55.88
2021-12-25T23:18:00,rvs,66.62
2021-12-25T23:19:00,rvs,65.68
2021-12-25T23:20:00,rvs,66.26
2021-12-25T23:21:00,rvs,66.11
2021-12-25T23:22:00,rvs,67.83
2021-12-25T23:23:00,rvs,67.98
2021-12-25T23:24:00,rvs,57.69
2021-12-25T23:25:00,rvs,52.33
2021-12-25T23:26:00,rvs,52.41
2021-12-25T23:27:00,rvs,46.71
2021-12-25T23:28:00,rvs,48.29
2021-12-25T23:29:00,rvs,38.73
2021-12-25T23:30:00,rvs,52.43
2021-12-25T23:31:00,rvs,49.64
2021-12-25T23:32:00,rvs,46.86
2021-12-25T23:33:00,rvs,26.88
2021-12-25T23:34:00,rvs,36.89
2021-12-25T23:35:00,rvs,42.05
2021-12-25T23:36:00,rvs,43.48
2021-12-25T23:37:00,rvs,48.67
2021-12-25T23:38:00,rvs,32.38
2021-12-25T23:39:00,rvs,32.92
2021-12-25T23:40:00,rvs,34.73
2021-12-25T23:41:00,rvs,36.53
2021-12-25T23:42:00,rvs,39.21
2021-12-25T23:43:00,rvs,36.32
2021-12-25T23:44:00,rvs,44.35
2021-12-25T23:45:00,rvs,52.19
2021-12-25T23:46:00,rvs,62.85
2021-12-25T23:47:00,rvs,45.76
2021-12-25T23:48:00,rvs,30.88
2021-12-25T23:49:00,rvs,27.76
2021-12-25T23:50:00,rvs,27.96
2021-12-25T23:51:00,rvs,30.99
2021-12-25T23:52:00,rvs,39.55
2021-12-25T23:53:00,rvs,51.35
2021-12-25T23:54:00,rvs,57.30
2021-12-25T23:55:00,rvs,64.20
2021-12-25T23:56:00,rvs,65.01
2021-12-25T23:57:00,rvs,71.16
2021-12-25T23:58:00,rvs,71.18
2021-12-25T23:59:00,rvs,72.69
