#datetime,building,power
2023-06-27T23:18:00,prt,36.25
2023-06-27T23:19:00,prt,45.70
2023-06-27T23:20:00,prt,45.26
2023-06-27T23:21:00,prt,45.55
2023-06-27T23:22:00,prt,46.14
2023-06-27T23:23:00,prt,47.42
2023-06-27T23:24:00,prt,39.07
2023-06-27T23:25:00,prt,46.20
2023-06-27T23:26:00,prt,39.51
2023-06-27T23:27:00,prt,38.16
2023-06-27T23:28:00,prt,38.64
2023-06-27T23:29:00,prt,36.10
2023-06-27T23:30:00,prt,35.72
2023-06-27T23:31:00,prt,36.53
2023-06-27T23:32:00,prt,37.24
2023-06-27T23:33:00,prt,37.78
2023-06-27T23:34:00,prt,43.66
2023-06-27T23:35:00,prt,47.54
2023-06-27T23:36:00,prt,38.24
2023-06-27T23:37:00,prt,34.35
2023-06-27T23:38:00,prt,33.50
2023-06-27T23:39:00,prt,33.62
2023-06-27T23:40:00,prt,32.88
2023-06-27T23:41:00,prt,32.40
2023-06-27T23:42:00,prt,35.21
2023-06-27T23:43:00,prt,45.11
2023-06-27T23:44:00,prt,53.89
2023-06-27T23:45:00,prt,49.24
2023-06-27T23:46:00,prt,47.09
2023-06-27T23:47:00,prt,45.58
2023-06-27T23:48:00,prt,39.28
2023-06-27T23:49:00,prt,38.49
2023-06-27T23:50:00,prt,37.32
2023-06-27T23:51:00,prt,37.79
2023-06-27T23:52:00,prt,36.34
2023-06-27T23:53:00,prt,38.00
2023-06-27T23:54:00,prt,45.40
2023-06-27T23:55:00,prt,43.54
2023-06-27T23:56:00,prt,40.92
2023-06-27T23:57:00,prt,40.77
2023-06-27T23:58:00,prt,38.97
2023-06-27T23:59:00,prt,37.95
