#datetime,building,power
2022-07-23T22:12:00,mfh,30.30
2022-07-23T22:13:00,mfh,30.32
2022-07-23T22:14:00,mfh,31.31
2022-07-23T22:15:00,mfh,30.81
2022-07-23T22:16:00,mfh,29.75
2022-07-23T22:17:00,mfh,29.74
2022-07-23T22:18:00,mfh,29.72
2022-07-23T22:19:00,mfh,29.65
2022-07-23T22:20:00,mfh,30.75
2022-07-23T22:21:00,mfh,30.55
2022-07-23T22:22:00,mfh,30.99
2022-07-23T22:23:00,mfh,30.55
2022-07-23T22:24:00,mfh,29.79
2022-07-23T22:25:00,mfh,29.87
2022-07-23T22:26:00,mfh,29.86
2022-07-23T22:27:00,mfh,29.80
2022-07-23T22:28:00,mfh,29.79
2022-07-23T22:29:00,mfh,30.42
2022-07-23T22:30:00,mfh,30.49
2022-07-23T22:31:00,mfh,30.60
2022-07-23T22:32:00,mfh,29.90
2022-07-23T22:33:00,mfh,29.98
2022-07-23T22:34:00,mfh,29.95
2022-07-23T22:35:00,mfh,29.91
2022-07-23T22:36:00,mfh,31.07
2022-07-23T22:37:00,mfh,30.54
2022-07-23T22:38:00,mfh,30.37
2022-07-23T22:39:00,mfh,30.39
2022-07-23T22:40:00,mfh,29.80
2022-07-23T22:41:00,mfh,29.80
2022-07-23T22:42:00,mfh,29.78
2022-07-23T22:43:00,mfh,29.83
2022-07-23T22:44:00,mfh,30.44
2022-07-23T22:45:00,mfh,30.42
2022-07-23T22:46:00,mfh,30.45
2022-07-23T22:47:00,mfh,30.48
2022-07-23T22:48:00,mfh,29.85
2022-07-23T22:49:00,mfh,29.95
2022-07-23T22:50:00,mfh,29.94
2022-07-23T22:51:00,mfh,29.92
2022-07-23T22:52:00,mfh,30.61
2022-07-23T22:53:00,mfh,30.62
2022-07-23T22:54:00,mfh,30.69
2022-07-23T22:55:00,mfh,30.66
2022-07-23T22:56:00,mfh,29.95
2022-07-23T22:57:00,mfh,30.04
2022-07-23T22:58:00,mfh,30.15
2022-07-23T22:59:00,mfh,30.09
2022-07-23T23:00:00,mfh,30.02
2022-07-23T23:01:00,mfh,30.70
2022-07-23T23:02:00,mfh,30.79
2022-07-23T23:03:00,mfh,30.79
2022-07-23T23:04:00,mfh,30.07
2022-07-23T23:05:00,mfh,30.17
2022-07-23T23:06:00,mfh,30.33
2022-07-23T23:07:00,mfh,30.76
2022-07-23T23:08:00,mfh,30.77
2022-07-23T23:09:00,mfh,31.26
2022-07-23T23:10:00,mfh,31.26
2022-07-23T23:11:00,mfh,31.43
2022-07-23T23:12:00,mfh,29.79
2022-07-23T23:13:00,mfh,29.88
2022-07-23T23:14:00,mfh,29.86
2022-07-23T23:15:00,mfh,29.79
2022-07-23T23:16:00,mfh,29.73
2022-07-23T23:17:00,mfh,30.35
2022-07-23T23:18:00,mfh,30.44
2022-07-23T23:19:00,mfh,30.46
2022-07-23T23:20:00,mfh,29.79
2022-07-23T23:21:00,mfh,29.35
2022-07-23T23:22:00,mfh,28.93
2022-07-23T23:23:00,mfh,29.24
2022-07-23T23:24:00,mfh,44.09
2022-07-23T23:25:00,mfh,44.75
2022-07-23T23:26:00,mfh,52.38
2022-07-23T23:27:00,mfh,52.11
2022-07-23T23:28:00,mfh,51.11
2022-07-23T23:29:00,mfh,42.77
2022-07-23T23:30:00,mfh,42.10
2022-07-23T23:31:00,mfh,41.88
2022-07-23T23:32:00,mfh,42.32
2022-07-23T23:33:00,mfh,42.18
2022-07-23T23:34:00,mfh,34.61
2022-07-23T23:35:00,mfh,34.47
2022-07-23T23:36:00,mfh,33.71
2022-07-23T23:37:00,mfh,33.53
2022-07-23T23:38:00,mfh,33.50
2022-07-23T23:39:00,mfh,33.24
2022-07-23T23:40:00,mfh,27.27
2022-07-23T23:41:00,mfh,27.88
2022-07-23T23:42:00,mfh,22.57
2022-07-23T23:43:00,mfh,22.55
2022-07-23T23:44:00,mfh,14.61
2022-07-23T23:45:00,mfh,14.57
2022-07-23T23:46:00,mfh,14.67
2022-07-23T23:47:00,mfh,14.73
2022-07-23T23:48:00,mfh,14.72
2022-07-23T23:49:00,mfh,15.38
2022-07-23T23:50:00,mfh,15.51
2022-07-23T23:51:00,mfh,15.52
2022-07-23T23:52:00,mfh,15.00
2022-07-23T23:53:00,mfh,14.87
2022-07-23T23:54:00,mfh,15.16
2022-07-23T23:55:00,mfh,15.17
2022-07-23T23:56:00,mfh,15.68
2022-07-23T23:57:00,mfh,16.11
2022-07-23T23:58:00,mfh,15.72
2022-07-23T23:59:00,mfh,16.71
