#datetime,building,power
2022-04-23T23:18:00,prt,25.70
2022-04-23T23:19:00,prt,24.45
2022-04-23T23:20:00,prt,23.22
2022-04-23T23:21:00,prt,25.46
2022-04-23T23:22:00,prt,28.51
2022-04-23T23:23:00,prt,26.67
2022-04-23T23:24:00,prt,25.80
2022-04-23T23:25:00,prt,30.78
2022-04-23T23:26:00,prt,38.07
2022-04-23T23:27:00,prt,29.98
2022-04-23T23:28:00,prt,29.96
2022-04-23T23:29:00,prt,31.24
2022-04-23T23:30:00,prt,25.43
2022-04-23T23:31:00,prt,23.47
2022-04-23T23:32:00,prt,22.95
2022-04-23T23:33:00,prt,22.95
2022-04-23T23:34:00,prt,22.81
2022-04-23T23:35:00,prt,21.21
2022-04-23T23:36:00,prt,21.43
2022-04-23T23:37:00,prt,20.82
2022-04-23T23:38:00,prt,29.11
2022-04-23T23:39:00,prt,26.39
2022-04-23T23:40:00,prt,22.99
2022-04-23T23:41:00,prt,21.94
2022-04-23T23:42:00,prt,24.15
2022-04-23T23:43:00,prt,25.26
2022-04-23T23:44:00,prt,25.28
2022-04-23T23:45:00,prt,24.31
2022-04-23T23:46:00,prt,22.51
2022-04-23T23:47:00,prt,25.03
2022-04-23T23:48:00,prt,24.08
2022-04-23T23:49:00,prt,23.44
2022-04-23T23:50:00,prt,25.67
2022-04-23T23:51:00,prt,33.16
2022-04-23T23:52:00,prt,24.62
2022-04-23T23:53:00,prt,25.11
2022-04-23T23:54:00,prt,23.73
2022-04-23T23:55:00,prt,21.78
2022-04-23T23:56:00,prt,21.46
2022-04-23T23:57:00,prt,21.38
2022-04-23T23:58:00,prt,21.70
2022-04-23T23:59:00,prt,22.62
