#datetime,building,power
2022-08-11T22:12:00,mfh,35.01
2022-08-11T22:13:00,mfh,35.70
2022-08-11T22:14:00,mfh,35.70
2022-08-11T22:15:00,mfh,35.66
2022-08-11T22:16:00,mfh,35.67
2022-08-11T22:17:00,mfh,34.97
2022-08-11T22:18:00,mfh,35.21
2022-08-11T22:19:00,mfh,35.31
2022-08-11T22:20:00,mfh,35.29
2022-08-11T22:21:00,mfh,36.01
2022-08-11T22:22:00,mfh,35.94
2022-08-11T22:23:00,mfh,36.00
2022-08-11T22:24:00,mfh,35.27
2022-08-11T22:25:00,mfh,35.28
2022-08-11T22:26:00,mfh,36.15
2022-08-11T22:27:00,mfh,35.36
2022-08-11T22:28:00,mfh,35.40
2022-08-11T22:29:00,mfh,36.14
2022-08-11T22:30:00,mfh,36.40
2022-08-11T22:31:00,mfh,36.62
2022-08-11T22:32:00,mfh,35.59
2022-08-11T22:33:00,mfh,35.59
2022-08-11T22:34:00,mfh,35.61
2022-08-11T22:35:00,mfh,36.01
2022-08-11T22:36:00,mfh,35.39
2022-08-11T22:37:00,mfh,36.00
2022-08-11T22:38:00,mfh,36.12
2022-08-11T22:39:00,mfh,36.09
2022-08-11T22:40:00,mfh,35.97
2022-08-11T22:41:00,mfh,35.71
2022-08-11T22:42:00,mfh,35.25
2022-08-11T22:43:00,mfh,35.22
2022-08-11T22:44:00,mfh,35.24
2022-08-11T22:45:00,mfh,36.26
2022-08-11T22:46:00,mfh,36.04
2022-08-11T22:47:00,mfh,36.00
2022-08-11T22:48:00,mfh,36.01
2022-08-11T22:49:00,mfh,35.30
2022-08-11T22:50:00,mfh,36.57
2022-08-11T22:51:00,mfh,35.43
2022-08-11T22:52:00,mfh,35.51
2022-08-11T22:53:00,mfh,36.18
2022-08-11T22:54:00,mfh,36.30
2022-08-11T22:55:00,mfh,36.25
2022-08-11T22:56:00,mfh,36.50
2022-08-11T22:57:00,mfh,35.59
2022-08-11T22:58:00,mfh,35.42
2022-08-11T22:59:00,mfh,36.25
2022-08-11T23:00:00,mfh,35.37
2022-08-11T23:01:00,mfh,36.10
2022-08-11T23:02:00,mfh,36.27
2022-08-11T23:03:00,mfh,36.22
2022-08-11T23:04:00,mfh,36.21
2022-08-11T23:05:00,mfh,35.48
2022-08-11T23:06:00,mfh,35.64
2022-08-11T23:07:00,mfh,35.58
2022-08-11T23:08:00,mfh,35.55
2022-08-11T23:09:00,mfh,36.05
2022-08-11T23:10:00,mfh,36.30
2022-08-11T23:11:00,mfh,36.26
2022-08-11T23:12:00,mfh,36.29
2022-08-11T23:13:00,mfh,35.49
2022-08-11T23:14:00,mfh,35.76
2022-08-11T23:15:00,mfh,35.36
2022-08-11T23:16:00,mfh,35.58
2022-08-11T23:17:00,mfh,35.33
2022-08-11T23:18:00,mfh,35.92
2022-08-11T23:19:00,mfh,36.41
2022-08-11T23:20:00,mfh,35.94
2022-08-11T23:21:00,mfh,35.88
2022-08-11T23:22:00,mfh,35.34
2022-08-11T23:23:00,mfh,36.19
2022-08-11T23:24:00,mfh,35.24
2022-08-11T23:25:00,mfh,35.85
2022-08-11T23:26:00,mfh,36.05
2022-08-11T23:27:00,mfh,36.03
2022-08-11T23:28:00,mfh,36.06
2022-08-11T23:29:00,mfh,35.30
2022-08-11T23:30:00,mfh,35.31
2022-08-11T23:31:00,mfh,35.20
2022-08-11T23:32:00,mfh,35.65
2022-08-11T23:33:00,mfh,35.20
2022-08-11T23:34:00,mfh,35.85
2022-08-11T23:35:00,mfh,35.97
2022-08-11T23:36:00,mfh,35.97
2022-08-11T23:37:00,mfh,35.41
2022-08-11T23:38:00,mfh,35.31
2022-08-11T23:39:00,mfh,35.31
2022-08-11T23:40:00,mfh,42.59
2022-08-11T23:41:00,mfh,43.29
2022-08-11T23:42:00,mfh,44.72
2022-08-11T23:43:00,mfh,44.77
2022-08-11T23:44:00,mfh,44.61
2022-08-11T23:45:00,mfh,38.91
2022-08-11T23:46:00,mfh,37.30
2022-08-11T23:47:00,mfh,37.30
2022-08-11T23:48:00,mfh,37.34
2022-08-11T23:49:00,mfh,19.37
2022-08-11T23:50:00,mfh,20.00
2022-08-11T23:51:00,mfh,20.00
2022-08-11T23:52:00,mfh,20.09
2022-08-11T23:53:00,mfh,20.15
2022-08-11T23:54:00,mfh,19.76
2022-08-11T23:55:00,mfh,20.00
2022-08-11T23:56:00,mfh,19.44
2022-08-11T23:57:00,mfh,19.39
2022-08-11T23:58:00,mfh,19.99
2022-08-11T23:59:00,mfh,20.27
