#datetime,building,power
2022-11-25T23:18:00,prt,24.08
2022-11-25T23:19:00,prt,23.18
2022-11-25T23:20:00,prt,25.44
2022-11-25T23:21:00,prt,23.02
2022-11-25T23:22:00,prt,23.11
2022-11-25T23:23:00,prt,19.34
2022-11-25T23:24:00,prt,20.65
2022-11-25T23:25:00,prt,21.83
2022-11-25T23:26:00,prt,22.56
2022-11-25T23:27:00,prt,23.05
2022-11-25T23:28:00,prt,25.71
2022-11-25T23:29:00,prt,24.26
2022-11-25T23:30:00,prt,23.17
2022-11-25T23:31:00,prt,23.47
2022-11-25T23:32:00,prt,23.82
2022-11-25T23:33:00,prt,23.14
2022-11-25T23:34:00,prt,22.32
2022-11-25T23:35:00,prt,25.31
2022-11-25T23:36:00,prt,25.33
2022-11-25T23:37:00,prt,21.09
2022-11-25T23:38:00,prt,21.88
2022-11-25T23:39:00,prt,21.29
2022-11-25T23:40:00,prt,20.77
2022-11-25T23:41:00,prt,20.72
2022-11-25T23:42:00,prt,21.35
2022-11-25T23:43:00,prt,23.46
2022-11-25T23:44:00,prt,23.28
2022-11-25T23:45:00,prt,23.30
2022-11-25T23:46:00,prt,23.90
2022-11-25T23:47:00,prt,23.82
2022-11-25T23:48:00,prt,21.58
2022-11-25T23:49:00,prt,21.95
2022-11-25T23:50:00,prt,21.20
2022-11-25T23:51:00,prt,20.62
2022-11-25T23:52:00,prt,21.72
2022-11-25T23:53:00,prt,21.81
2022-11-25T23:54:00,prt,24.13
2022-11-25T23:55:00,prt,24.39
2022-11-25T23:56:00,prt,23.76
2022-11-25T23:57:00,prt,22.91
2022-11-25T23:58:00,prt,23.51
2022-11-25T23:59:00,prt,23.41
