#datetime,building,power
2023-11-30T22:12:00,rvs,32.59
2023-11-30T22:13:00,rvs,34.18
2023-11-30T22:14:00,rvs,35.53
2023-11-30T22:15:00,rvs,39.06
2023-11-30T22:16:00,rvs,37.99
2023-11-30T22:17:00,rvs,42.33
2023-11-30T22:18:00,rvs,30.13
2023-11-30T22:19:00,rvs,41.19
2023-11-30T22:20:00,rvs,31.02
2023-11-30T22:21:00,rvs,38.28
2023-11-30T22:22:00,rvs,23.85
2023-11-30T22:23:00,rvs,29.16
2023-11-30T22:24:00,rvs,19.84
2023-11-30T22:25:00,rvs,24.66
2023-11-30T22:26:00,rvs,18.05
2023-11-30T22:27:00,rvs,10.99
2023-11-30T22:28:00,rvs,18.02
2023-11-30T22:29:00,rvs,11.05
2023-11-30T22:30:00,rvs,18.07
2023-11-30T22:31:00,rvs,18.27
2023-11-30T22:32:00,rvs,18.16
2023-11-30T22:33:00,rvs,18.19
2023-11-30T22:34:00,rvs,14.03
2023-11-30T22:35:00,rvs,21.55
2023-11-30T22:36:00,rvs,18.42
2023-11-30T22:37:00,rvs,27.32
2023-11-30T22:38:00,rvs,23.23
2023-11-30T22:39:00,rvs,27.06
2023-11-30T22:40:00,rvs,29.47
2023-11-30T22:41:00,rvs,30.66
2023-11-30T22:42:00,rvs,30.73
2023-11-30T22:43:00,rvs,30.71
2023-11-30T22:44:00,rvs,21.07
2023-11-30T22:45:00,rvs,22.03
2023-11-30T22:46:00,rvs,25.96
2023-11-30T22:47:00,rvs,27.33
2023-11-30T22:48:00,rvs,27.31
2023-11-30T22:49:00,rvs,31.74
2023-11-30T22:50:00,rvs,31.11
2023-11-30T22:51:00,rvs,28.79
2023-11-30T22:52:00,rvs,34.75
2023-11-30T22:53:00,rvs,25.39
2023-11-30T22:54:00,rvs,22.76
2023-11-30T22:55:00,rvs,27.49
2023-11-30T22:56:00,rvs,29.13
2023-11-30T22:57:00,rvs,30.89
2023-11-30T22:58:00,rvs,30.81
2023-11-30T22:59:00,rvs,29.54
2023-11-30T23:00:00,rvs,31.58
2023-11-30T23:01:00,rvs,30.51
2023-11-30T23:02:00,rvs,28.27
2023-11-30T23:03:00,rvs,31.74
2023-11-30T23:04:00,rvs,33.15
2023-11-30T23:05:00,rvs,20.92
2023-11-30T23:06:00,rvs,11.36
2023-11-30T23:07:00,rvs,11.95
2023-11-30T23:08:00,rvs,12.18
2023-11-30T23:09:00,rvs,22.51
2023-11-30T23:10:00,rvs,12.38
2023-11-30T23:11:00,rvs,25.08
2023-11-30T23:12:00,rvs,25.07
2023-11-30T23:13:00,rvs,31.97
2023-11-30T23:14:00,rvs,24.67
2023-11-30T23:15:00,rvs,31.32
2023-11-30T23:16:00,rvs,16.25
2023-11-30T23:17:00,rvs,19.02
2023-11-30T23:18:00,rvs,11.82
2023-11-30T23:19:00,rvs,18.89
2023-11-30T23:20:00,rvs,12.57
2023-11-30T23:21:00,rvs,19.19
2023-11-30T23:22:00,rvs,12.17
2023-11-30T23:23:00,rvs,19.09
2023-11-30T23:24:00,rvs,12.21
2023-11-30T23:25:00,rvs,22.30
2023-11-30T23:26:00,rvs,19.19
2023-11-30T23:27:00,rvs,20.90
2023-11-30T23:28:00,rvs,22.09
2023-11-30T23:29:00,rvs,26.31
2023-11-30T23:30:00,rvs,27.13
2023-11-30T23:31:00,rvs,31.06
2023-11-30T23:32:00,rvs,37.11
2023-11-30T23:33:00,rvs,39.62
2023-11-30T23:34:00,rvs,41.34
2023-11-30T23:35:00,rvs,43.43
2023-11-30T23:36:00,rvs,42.30
2023-11-30T23:37:00,rvs,41.04
2023-11-30T23:38:00,rvs,58.73
2023-11-30T23:39:00,rvs,61.63
2023-11-30T23:40:00,rvs,60.51
2023-11-30T23:41:00,rvs,61.20
2023-11-30T23:42:00,rvs,39.85
2023-11-30T23:43:00,rvs,36.27
2023-11-30T23:44:00,rvs,28.33
2023-11-30T23:45:00,rvs,27.33
2023-11-30T23:46:00,rvs,24.01
2023-11-30T23:47:00,rvs,23.67
2023-11-30T23:48:00,rvs,38.82
2023-11-30T23:49:00,rvs,45.86
2023-11-30T23:50:00,rvs,46.33
2023-11-30T23:51:00,rvs,49.54
2023-11-30T23:52:00,rvs,29.71
2023-11-30T23:53:00,rvs,25.89
2023-11-30T23:54:00,rvs,24.75
2023-11-30T23:55:00,rvs,27.90
2023-11-30T23:56:00,rvs,29.60
2023-11-30T23:57:00,rvs,36.01
2023-11-30T23:58:00,rvs,37.89
2023-11-30T23:59:00,rvs,41.11
