#datetime,building,power
2022-10-27T22:12:00,mcc,68.38
2022-10-27T22:13:00,mcc,78.36
2022-10-27T22:14:00,mcc,69.83
2022-10-27T22:15:00,mcc,59.06
2022-10-27T22:16:00,mcc,60.37
2022-10-27T22:17:00,mcc,59.83
2022-10-27T22:18:00,mcc,57.96
2022-10-27T22:19:00,mcc,62.62
2022-10-27T22:20:00,mcc,59.74
2022-10-27T22:21:00,mcc,60.61
2022-10-27T22:22:00,mcc,58.89
2022-10-27T22:23:00,mcc,60.61
2022-10-27T22:24:00,mcc,67.93
2022-10-27T22:25:00,mcc,59.20
2022-10-27T22:26:00,mcc,58.78
2022-10-27T22:27:00,mcc,57.72
2022-10-27T22:28:00,mcc,58.04
2022-10-27T22:29:00,mcc,57.72
2022-10-27T22:30:00,mcc,59.73
2022-10-27T22:31:00,mcc,56.78
2022-10-27T22:32:00,mcc,56.33
2022-10-27T22:33:00,mcc,64.82
2022-10-27T22:34:00,mcc,55.37
2022-10-27T22:35:00,mcc,57.45
2022-10-27T22:36:00,mcc,56.75
2022-10-27T22:37:00,mcc,58.99
2022-10-27T22:38:00,mcc,58.31
2022-10-27T22:39:00,mcc,63.68
2022-10-27T22:40:00,mcc,60.15
2022-10-27T22:41:00,mcc,57.19
2022-10-27T22:42:00,mcc,56.33
2022-10-27T22:43:00,mcc,65.08
2022-10-27T22:44:00,mcc,55.64
2022-10-27T22:45:00,mcc,55.51
2022-10-27T22:46:00,mcc,57.13
2022-10-27T22:47:00,mcc,61.32
2022-10-27T22:48:00,mcc,60.90
2022-10-27T22:49:00,mcc,60.96
2022-10-27T22:50:00,mcc,66.36
2022-10-27T22:51:00,mcc,61.47
2022-10-27T22:52:00,mcc,69.24
2022-10-27T22:53:00,mcc,61.62
2022-10-27T22:54:00,mcc,64.23
2022-10-27T22:55:00,mcc,60.54
2022-10-27T22:56:00,mcc,61.88
2022-10-27T22:57:00,mcc,60.10
2022-10-27T22:58:00,mcc,63.30
2022-10-27T22:59:00,mcc,66.53
2022-10-27T23:00:00,mcc,59.04
2022-10-27T23:01:00,mcc,60.27
2022-10-27T23:02:00,mcc,59.07
2022-10-27T23:03:00,mcc,69.16
2022-10-27T23:04:00,mcc,64.75
2022-10-27T23:05:00,mcc,70.33
2022-10-27T23:06:00,mcc,60.00
2022-10-27T23:07:00,mcc,58.77
2022-10-27T23:08:00,mcc,61.43
2022-10-27T23:09:00,mcc,61.81
2022-10-27T23:10:00,mcc,60.83
2022-10-27T23:11:00,mcc,76.18
2022-10-27T23:12:00,mcc,62.44
2022-10-27T23:13:00,mcc,59.55
2022-10-27T23:14:00,mcc,60.32
2022-10-27T23:15:00,mcc,61.09
2022-10-27T23:16:00,mcc,58.97
2022-10-27T23:17:00,mcc,56.46
2022-10-27T23:18:00,mcc,66.76
2022-10-27T23:19:00,mcc,59.51
2022-10-27T23:20:00,mcc,56.64
2022-10-27T23:21:00,mcc,54.09
2022-10-27T23:22:00,mcc,59.86
2022-10-27T23:23:00,mcc,57.11
2022-10-27T23:24:00,mcc,55.81
2022-10-27T23:25:00,mcc,63.03
2022-10-27T23:26:00,mcc,55.79
2022-10-27T23:27:00,mcc,53.32
2022-10-27T23:28:00,mcc,57.28
2022-10-27T23:29:00,mcc,71.30
2022-10-27T23:30:00,mcc,59.25
2022-10-27T23:31:00,mcc,57.58
2022-10-27T23:32:00,mcc,56.56
2022-10-27T23:33:00,mcc,59.52
2022-10-27T23:34:00,mcc,58.33
2022-10-27T23:35:00,mcc,58.22
2022-10-27T23:36:00,mcc,55.48
2022-10-27T23:37:00,mcc,57.39
2022-10-27T23:38:00,mcc,56.49
2022-10-27T23:39:00,mcc,56.12
2022-10-27T23:40:00,mcc,59.22
2022-10-27T23:41:00,mcc,55.65
2022-10-27T23:42:00,mcc,58.56
2022-10-27T23:43:00,mcc,58.82
2022-10-27T23:44:00,mcc,61.33
2022-10-27T23:45:00,mcc,60.72
2022-10-27T23:46:00,mcc,58.38
2022-10-27T23:47:00,mcc,55.43
2022-10-27T23:48:00,mcc,56.36
2022-10-27T23:49:00,mcc,55.35
2022-10-27T23:50:00,mcc,52.62
2022-10-27T23:51:00,mcc,52.96
2022-10-27T23:52:00,mcc,69.32
2022-10-27T23:53:00,mcc,54.54
2022-10-27T23:54:00,mcc,54.26
2022-10-27T23:55:00,mcc,56.53
2022-10-27T23:56:00,mcc,56.14
2022-10-27T23:57:00,mcc,58.10
2022-10-27T23:58:00,mcc,57.02
2022-10-27T23:59:00,mcc,58.19
