#datetime,building,power
2024-03-30T23:18:00,atd,16.96
2024-03-30T23:19:00,atd,15.25
2024-03-30T23:20:00,atd,18.83
2024-03-30T23:21:00,atd,16.76
2024-03-30T23:22:00,atd,30.43
2024-03-30T23:23:00,atd,16.29
2024-03-30T23:24:00,atd,19.59
2024-03-30T23:25:00,atd,15.20
2024-03-30T23:26:00,atd,16.68
2024-03-30T23:27:00,atd,28.34
2024-03-30T23:28:00,atd,28.56
2024-03-30T23:29:00,atd,31.11
2024-03-30T23:30:00,atd,19.56
2024-03-30T23:31:00,atd,21.46
2024-03-30T23:32:00,atd,22.94
2024-03-30T23:33:00,atd,24.33
2024-03-30T23:34:00,atd,25.15
2024-03-30T23:35:00,atd,22.17
2024-03-30T23:36:00,atd,20.51
2024-03-30T23:37:00,atd,17.70
2024-03-30T23:38:00,atd,14.62
2024-03-30T23:39:00,atd,16.21
2024-03-30T23:40:00,atd,27.59
2024-03-30T23:41:00,atd,14.36
2024-03-30T23:42:00,atd,15.93
2024-03-30T23:43:00,atd,15.70
2024-03-30T23:44:00,atd,15.76
2024-03-30T23:45:00,atd,16.45
2024-03-30T23:46:00,atd,18.00
2024-03-30T23:47:00,atd,18.75
2024-03-30T23:48:00,atd,21.37
2024-03-30T23:49:00,atd,19.86
2024-03-30T23:50:00,atd,21.19
2024-03-30T23:51:00,atd,24.26
2024-03-30T23:52:00,atd,26.07
2024-03-30T23:53:00,atd,23.37
2024-03-30T23:54:00,atd,19.07
2024-03-30T23:55:00,atd,20.65
2024-03-30T23:56:00,atd,18.35
2024-03-30T23:57:00,atd,31.95
2024-03-30T23:58:00,atd,17.20
2024-03-30T23:59:00,atd,17.46
