#datetime,building,power
2023-05-16T23:18:00,prt,27.45
2023-05-16T23:19:00,prt,27.34
2023-05-16T23:20:00,prt,28.31
2023-05-16T23:21:00,prt,26.72
2023-05-16T23:22:00,prt,22.29
2023-05-16T23:23:00,prt,25.66
2023-05-16T23:24:00,prt,25.81
2023-05-16T23:25:00,prt,24.44
2023-05-16T23:26:00,prt,21.77
2023-05-16T23:27:00,prt,23.16
2023-05-16T23:28:00,prt,22.87
2023-05-16T23:29:00,prt,22.81
2023-05-16T23:30:00,prt,25.91
2023-05-16T23:31:00,prt,26.93
2023-05-16T23:32:00,prt,27.43
2023-05-16T23:33:00,prt,29.01
2023-05-16T23:34:00,prt,29.72
2023-05-16T23:35:00,prt,28.45
2023-05-16T23:36:00,prt,27.63
2023-05-16T23:37:00,prt,27.31
2023-05-16T23:38:00,prt,28.06
2023-05-16T23:39:00,prt,26.60
2023-05-16T23:40:00,prt,23.53
2023-05-16T23:41:00,prt,26.78
2023-05-16T23:42:00,prt,26.28
2023-05-16T23:43:00,prt,25.40
2023-05-16T23:44:00,prt,26.61
2023-05-16T23:45:00,prt,26.46
2023-05-16T23:46:00,prt,27.95
2023-05-16T23:47:00,prt,24.31
2023-05-16T23:48:00,prt,26.94
2023-05-16T23:49:00,prt,27.69
2023-05-16T23:50:00,prt,29.69
2023-05-16T23:51:00,prt,27.29
2023-05-16T23:52:00,prt,26.18
2023-05-16T23:53:00,prt,26.32
2023-05-16T23:54:00,prt,26.42
2023-05-16T23:55:00,prt,26.72
2023-05-16T23:56:00,prt,24.11
2023-05-16T23:57:00,prt,25.19
2023-05-16T23:58:00,prt,23.14
2023-05-16T23:59:00,prt,23.03
