#datetime,building,power
2023-10-29T22:12:00,vfh,80.67
2023-10-29T22:13:00,vfh,83.98
2023-10-29T22:14:00,vfh,68.15
2023-10-29T22:15:00,vfh,50.64
2023-10-29T22:16:00,vfh,53.24
2023-10-29T22:17:00,vfh,100.86
2023-10-29T22:18:00,vfh,44.71
2023-10-29T22:19:00,vfh,44.71
2023-10-29T22:20:00,vfh,70.53
2023-10-29T22:21:00,vfh,70.53
2023-10-29T22:22:00,vfh,49.76
2023-10-29T22:23:00,vfh,49.76
2023-10-29T22:24:00,vfh,94.15
2023-10-29T22:25:00,vfh,94.15
2023-10-29T22:26:00,vfh,65.11
2023-10-29T22:27:00,vfh,52.83
2023-10-29T22:28:00,vfh,72.71
2023-10-29T22:29:00,vfh,91.87
2023-10-29T22:30:00,vfh,91.87
2023-10-29T22:31:00,vfh,82.26
2023-10-29T22:32:00,vfh,37.31
2023-10-29T22:33:00,vfh,17.71
2023-10-29T22:34:00,vfh,45.07
2023-10-29T22:35:00,vfh,67.84
2023-10-29T22:36:00,vfh,67.84
2023-10-29T22:37:00,vfh,49.77
2023-10-29T22:38:00,vfh,109.24
2023-10-29T22:39:00,vfh,109.24
2023-10-29T22:40:00,vfh,119.34
2023-10-29T22:41:00,vfh,117.93
2023-10-29T22:42:00,vfh,81.27
2023-10-29T22:43:00,vfh,77.15
2023-10-29T22:44:00,vfh,77.15
2023-10-29T22:45:00,vfh,119.76
2023-10-29T22:46:00,vfh,86.71
2023-10-29T22:47:00,vfh,35.68
2023-10-29T22:48:00,vfh,10.33
2023-10-29T22:49:00,vfh,75.74
2023-10-29T22:50:00,vfh,75.74
2023-10-29T22:51:00,vfh,45.58
2023-10-29T22:52:00,vfh,45.58
2023-10-29T22:53:00,vfh,16.53
2023-10-29T22:54:00,vfh,64.87
2023-10-29T22:55:00,vfh,88.02
2023-10-29T22:56:00,vfh,83.89
2023-10-29T22:57:00,vfh,83.89
2023-10-29T22:58:00,vfh,102.15
2023-10-29T22:59:00,vfh,59.93
2023-10-29T23:00:00,vfh,59.93
2023-10-29T23:01:00,vfh,49.42
2023-10-29T23:02:00,vfh,49.42
2023-10-29T23:03:00,vfh,75.52
2023-10-29T23:04:00,vfh,75.52
2023-10-29T23:05:00,vfh,49.71
2023-10-29T23:06:00,vfh,50.99
2023-10-29T23:07:00,vfh,35.19
2023-10-29T23:08:00,vfh,35.19
2023-10-29T23:09:00,vfh,71.44
2023-10-29T23:10:00,vfh,60.81
2023-10-29T23:11:00,vfh,60.81
2023-10-29T23:12:00,vfh,107.01
2023-10-29T23:13:00,vfh,98.59
2023-10-29T23:14:00,vfh,72.83
2023-10-29T23:15:00,vfh,69.92
2023-10-29T23:16:00,vfh,73.93
2023-10-29T23:17:00,vfh,77.63
2023-10-29T23:18:00,vfh,56.55
2023-10-29T23:19:00,vfh,108.95
2023-10-29T23:20:00,vfh,108.95
2023-10-29T23:21:00,vfh,88.65
2023-10-29T23:22:00,vfh,93.53
2023-10-29T23:23:00,vfh,97.43
2023-10-29T23:24:00,vfh,97.43
2023-10-29T23:25:00,vfh,115.93
2023-10-29T23:26:00,vfh,115.93
2023-10-29T23:27:00,vfh,74.38
2023-10-29T23:28:00,vfh,74.38
2023-10-29T23:29:00,vfh,121.20
2023-10-29T23:30:00,vfh,123.07
2023-10-29T23:31:00,vfh,123.07
2023-10-29T23:32:00,vfh,11.95
2023-10-29T23:33:00,vfh,11.95
2023-10-29T23:34:00,vfh,49.34
2023-10-29T23:35:00,vfh,45.34
2023-10-29T23:36:00,vfh,45.34
2023-10-29T23:37:00,vfh,50.67
2023-10-29T23:38:00,vfh,50.67
2023-10-29T23:39:00,vfh,84.31
2023-10-29T23:40:00,vfh,109.59
2023-10-29T23:41:00,vfh,109.02
2023-10-29T23:42:00,vfh,109.02
2023-10-29T23:43:00,vfh,4.17
2023-10-29T23:44:00,vfh,108.02
2023-10-29T23:45:00,vfh,119.09
2023-10-29T23:46:00,vfh,71.33
2023-10-29T23:47:00,vfh,81.03
2023-10-29T23:48:00,vfh,81.03
2023-10-29T23:49:00,vfh,108.42
2023-10-29T23:50:00,vfh,108.42
2023-10-29T23:51:00,vfh,112.25
2023-10-29T23:52:00,vfh,112.25
2023-10-29T23:53:00,vfh,60.02
2023-10-29T23:54:00,vfh,60.02
2023-10-29T23:55:00,vfh,81.14
2023-10-29T23:56:00,vfh,81.14
2023-10-29T23:57:00,vfh,84.91
2023-10-29T23:58:00,vfh,83.78
2023-10-29T23:59:00,vfh,59.99
