#datetime,building,power
2021-12-19T22:12:00,vfh,72.63
2021-12-19T22:13:00,vfh,65.42
2021-12-19T22:14:00,vfh,89.80
2021-12-19T22:15:00,vfh,35.34
2021-12-19T22:16:00,vfh,44.26
2021-12-19T22:17:00,vfh,77.72
2021-12-19T22:18:00,vfh,98.53
2021-12-19T22:19:00,vfh,88.06
2021-12-19T22:20:00,vfh,46.74
2021-12-19T22:21:00,vfh,36.92
2021-12-19T22:22:00,vfh,28.20
2021-12-19T22:23:00,vfh,38.45
2021-12-19T22:24:00,vfh,36.86
2021-12-19T22:25:00,vfh,32.28
2021-12-19T22:26:00,vfh,57.20
2021-12-19T22:27:00,vfh,42.92
2021-12-19T22:28:00,vfh,77.94
2021-12-19T22:29:00,vfh,76.02
2021-12-19T22:30:00,vfh,88.92
2021-12-19T22:31:00,vfh,122.99
2021-12-19T22:32:00,vfh,49.99
2021-12-19T22:33:00,vfh,49.99
2021-12-19T22:34:00,vfh,58.96
2021-12-19T22:35:00,vfh,50.86
2021-12-19T22:36:00,vfh,84.14
2021-12-19T22:37:00,vfh,91.76
2021-12-19T22:38:00,vfh,79.88
2021-12-19T22:39:00,vfh,48.52
2021-12-19T22:40:00,vfh,35.87
2021-12-19T22:41:00,vfh,43.52
2021-12-19T22:42:00,vfh,29.41
2021-12-19T22:43:00,vfh,29.41
2021-12-19T22:44:00,vfh,49.34
2021-12-19T22:45:00,vfh,47.01
2021-12-19T22:46:00,vfh,23.29
2021-12-19T22:47:00,vfh,112.88
2021-12-19T22:48:00,vfh,112.88
2021-12-19T22:49:00,vfh,51.06
2021-12-19T22:50:00,vfh,56.94
2021-12-19T22:51:00,vfh,42.94
2021-12-19T22:52:00,vfh,32.42
2021-12-19T22:53:00,vfh,80.02
2021-12-19T22:54:00,vfh,80.02
2021-12-19T22:55:00,vfh,82.19
2021-12-19T22:56:00,vfh,99.72
2021-12-19T22:57:00,vfh,59.49
2021-12-19T22:58:00,vfh,59.49
2021-12-19T22:59:00,vfh,32.29
2021-12-19T23:00:00,vfh,83.14
2021-12-19T23:01:00,vfh,90.64
2021-12-19T23:02:00,vfh,122.04
2021-12-19T23:03:00,vfh,127.21
2021-12-19T23:04:00,vfh,12.31
2021-12-19T23:05:00,vfh,15.10
2021-12-19T23:06:00,vfh,68.64
2021-12-19T23:07:00,vfh,29.18
2021-12-19T23:08:00,vfh,68.63
2021-12-19T23:09:00,vfh,73.66
2021-12-19T23:10:00,vfh,59.68
2021-12-19T23:11:00,vfh,63.48
2021-12-19T23:12:00,vfh,53.41
2021-12-19T23:13:00,vfh,61.76
2021-12-19T23:14:00,vfh,83.45
2021-12-19T23:15:00,vfh,14.86
2021-12-19T23:16:00,vfh,21.12
2021-12-19T23:17:00,vfh,21.12
2021-12-19T23:18:00,vfh,65.34
2021-12-19T23:19:00,vfh,67.91
2021-12-19T23:20:00,vfh,67.91
2021-12-19T23:21:00,vfh,38.62
2021-12-19T23:22:00,vfh,57.10
2021-12-19T23:23:00,vfh,80.64
2021-12-19T23:24:00,vfh,103.74
2021-12-19T23:25:00,vfh,86.61
2021-12-19T23:26:00,vfh,86.19
2021-12-19T23:27:00,vfh,109.15
2021-12-19T23:28:00,vfh,103.30
2021-12-19T23:29:00,vfh,44.00
2021-12-19T23:30:00,vfh,51.37
2021-12-19T23:31:00,vfh,75.69
2021-12-19T23:32:00,vfh,75.69
2021-12-19T23:33:00,vfh,75.97
2021-12-19T23:34:00,vfh,45.30
2021-12-19T23:35:00,vfh,91.53
2021-12-19T23:36:00,vfh,62.40
2021-12-19T23:37:00,vfh,29.05
2021-12-19T23:38:00,vfh,76.48
2021-12-19T23:39:00,vfh,86.03
2021-12-19T23:40:00,vfh,90.17
2021-12-19T23:41:00,vfh,90.17
2021-12-19T23:42:00,vfh,40.84
2021-12-19T23:43:00,vfh,18.15
2021-12-19T23:44:00,vfh,44.79
2021-12-19T23:45:00,vfh,44.79
2021-12-19T23:46:00,vfh,39.07
2021-12-19T23:47:00,vfh,39.07
2021-12-19T23:48:00,vfh,95.77
2021-12-19T23:49:00,vfh,95.77
2021-12-19T23:50:00,vfh,77.17
2021-12-19T23:51:00,vfh,77.17
2021-12-19T23:52:00,vfh,82.74
2021-12-19T23:53:00,vfh,24.89
2021-12-19T23:54:00,vfh,56.37
2021-12-19T23:55:00,vfh,64.89
2021-12-19T23:56:00,vfh,70.01
2021-12-19T23:57:00,vfh,28.77
2021-12-19T23:58:00,vfh,25.62
2021-12-19T23:59:00,vfh,63.03
