#datetime,building,power
2022-10-02T22:12:00,hdy,78.08
2022-10-02T22:13:00,hdy,76.58
2022-10-02T22:14:00,hdy,100.09
2022-10-02T22:15:00,hdy,76.62
2022-10-02T22:16:00,hdy,80.68
2022-10-02T22:17:00,hdy,82.10
2022-10-02T22:18:00,hdy,98.78
2022-10-02T22:19:00,hdy,81.25
2022-10-02T22:20:00,hdy,84.10
2022-10-02T22:21:00,hdy,77.54
2022-10-02T22:22:00,hdy,78.31
2022-10-02T22:23:00,hdy,77.70
2022-10-02T22:24:00,hdy,77.10
2022-10-02T22:25:00,hdy,77.22
2022-10-02T22:26:00,hdy,77.36
2022-10-02T22:27:00,hdy,77.03
2022-10-02T22:28:00,hdy,76.13
2022-10-02T22:29:00,hdy,92.92
2022-10-02T22:30:00,hdy,77.38
2022-10-02T22:31:00,hdy,74.83
2022-10-02T22:32:00,hdy,76.46
2022-10-02T22:33:00,hdy,76.47
2022-10-02T22:34:00,hdy,78.84
2022-10-02T22:35:00,hdy,78.51
2022-10-02T22:36:00,hdy,79.00
2022-10-02T22:37:00,hdy,81.58
2022-10-02T22:38:00,hdy,111.05
2022-10-02T22:39:00,hdy,80.06
2022-10-02T22:40:00,hdy,80.98
2022-10-02T22:41:00,hdy,79.55
2022-10-02T22:42:00,hdy,79.89
2022-10-02T22:43:00,hdy,78.33
2022-10-02T22:44:00,hdy,78.71
2022-10-02T22:45:00,hdy,78.33
2022-10-02T22:46:00,hdy,100.91
2022-10-02T22:47:00,hdy,77.56
2022-10-02T22:48:00,hdy,77.88
2022-10-02T22:49:00,hdy,76.86
2022-10-02T22:50:00,hdy,99.97
2022-10-02T22:51:00,hdy,77.60
2022-10-02T22:52:00,hdy,101.54
2022-10-02T22:53:00,hdy,78.95
2022-10-02T22:54:00,hdy,90.48
2022-10-02T22:55:00,hdy,80.21
2022-10-02T22:56:00,hdy,96.00
2022-10-02T22:57:00,hdy,98.05
2022-10-02T22:58:00,hdy,78.65
2022-10-02T22:59:00,hdy,77.69
2022-10-02T23:00:00,hdy,77.68
2022-10-02T23:01:00,hdy,78.60
2022-10-02T23:02:00,hdy,99.31
2022-10-02T23:03:00,hdy,100.01
2022-10-02T23:04:00,hdy,80.43
2022-10-02T23:05:00,hdy,79.04
2022-10-02T23:06:00,hdy,79.55
2022-10-02T23:07:00,hdy,102.41
2022-10-02T23:08:00,hdy,84.40
2022-10-02T23:09:00,hdy,104.79
2022-10-02T23:10:00,hdy,99.62
2022-10-02T23:11:00,hdy,82.25
2022-10-02T23:12:00,hdy,78.25
2022-10-02T23:13:00,hdy,77.97
2022-10-02T23:14:00,hdy,93.49
2022-10-02T23:15:00,hdy,78.20
2022-10-02T23:16:00,hdy,77.75
2022-10-02T23:17:00,hdy,76.73
2022-10-02T23:18:00,hdy,78.51
2022-10-02T23:19:00,hdy,95.86
2022-10-02T23:20:00,hdy,75.62
2022-10-02T23:21:00,hdy,101.94
2022-10-02T23:22:00,hdy,77.41
2022-10-02T23:23:00,hdy,82.13
2022-10-02T23:24:00,hdy,78.12
2022-10-02T23:25:00,hdy,102.09
2022-10-02T23:26:00,hdy,76.74
2022-10-02T23:27:00,hdy,97.19
2022-10-02T23:28:00,hdy,76.46
2022-10-02T23:29:00,hdy,76.83
2022-10-02T23:30:00,hdy,76.12
2022-10-02T23:31:00,hdy,74.98
2022-10-02T23:32:00,hdy,73.61
2022-10-02T23:33:00,hdy,74.29
2022-10-02T23:34:00,hdy,75.01
2022-10-02T23:35:00,hdy,74.95
2022-10-02T23:36:00,hdy,75.21
2022-10-02T23:37:00,hdy,73.93
2022-10-02T23:38:00,hdy,73.69
2022-10-02T23:39:00,hdy,70.92
2022-10-02T23:40:00,hdy,70.19
2022-10-02T23:41:00,hdy,72.28
2022-10-02T23:42:00,hdy,71.50
2022-10-02T23:43:00,hdy,71.36
2022-10-02T23:44:00,hdy,70.75
2022-10-02T23:45:00,hdy,71.60
2022-10-02T23:46:00,hdy,70.81
2022-10-02T23:47:00,hdy,73.14
2022-10-02T23:48:00,hdy,87.44
2022-10-02T23:49:00,hdy,71.70
2022-10-02T23:50:00,hdy,70.96
2022-10-02T23:51:00,hdy,72.04
2022-10-02T23:52:00,hdy,73.48
2022-10-02T23:53:00,hdy,71.60
2022-10-02T23:54:00,hdy,69.92
2022-10-02T23:55:00,hdy,94.97
2022-10-02T23:56:00,hdy,71.54
2022-10-02T23:57:00,hdy,72.06
2022-10-02T23:58:00,hdy,73.09
2022-10-02T23:59:00,hdy,74.11
