#datetime,building,power
2023-07-29T22:12:00,rvs,15.25
2023-07-29T22:13:00,rvs,15.61
2023-07-29T22:14:00,rvs,16.25
2023-07-29T22:15:00,rvs,12.50
2023-07-29T22:16:00,rvs,12.56
2023-07-29T22:17:00,rvs,12.52
2023-07-29T22:18:00,rvs,11.95
2023-07-29T22:19:00,rvs,12.00
2023-07-29T22:20:00,rvs,11.96
2023-07-29T22:21:00,rvs,12.06
2023-07-29T22:22:00,rvs,12.01
2023-07-29T22:23:00,rvs,12.10
2023-07-29T22:24:00,rvs,12.05
2023-07-29T22:25:00,rvs,12.35
2023-07-29T22:26:00,rvs,12.34
2023-07-29T22:27:00,rvs,13.42
2023-07-29T22:28:00,rvs,12.48
2023-07-29T22:29:00,rvs,12.40
2023-07-29T22:30:00,rvs,12.98
2023-07-29T22:31:00,rvs,12.50
2023-07-29T22:32:00,rvs,12.80
2023-07-29T22:33:00,rvs,25.93
2023-07-29T22:34:00,rvs,25.65
2023-07-29T22:35:00,rvs,33.92
2023-07-29T22:36:00,rvs,19.87
2023-07-29T22:37:00,rvs,32.07
2023-07-29T22:38:00,rvs,31.91
2023-07-29T22:39:00,rvs,20.28
2023-07-29T22:40:00,rvs,20.95
2023-07-29T22:41:00,rvs,21.03
2023-07-29T22:42:00,rvs,25.43
2023-07-29T22:43:00,rvs,25.04
2023-07-29T22:44:00,rvs,20.62
2023-07-29T22:45:00,rvs,20.87
2023-07-29T22:46:00,rvs,20.59
2023-07-29T22:47:00,rvs,20.86
2023-07-29T22:48:00,rvs,20.87
2023-07-29T22:49:00,rvs,16.83
2023-07-29T22:50:00,rvs,17.25
2023-07-29T22:51:00,rvs,17.26
2023-07-29T22:52:00,rvs,17.20
2023-07-29T22:53:00,rvs,17.07
2023-07-29T22:54:00,rvs,17.05
2023-07-29T22:55:00,rvs,16.84
2023-07-29T22:56:00,rvs,16.82
2023-07-29T22:57:00,rvs,16.85
2023-07-29T22:58:00,rvs,16.91
2023-07-29T22:59:00,rvs,12.74
2023-07-29T23:00:00,rvs,13.71
2023-07-29T23:01:00,rvs,17.86
2023-07-29T23:02:00,rvs,16.94
2023-07-29T23:03:00,rvs,13.44
2023-07-29T23:04:00,rvs,13.38
2023-07-29T23:05:00,rvs,17.52
2023-07-29T23:06:00,rvs,17.48
2023-07-29T23:07:00,rvs,12.53
2023-07-29T23:08:00,rvs,12.83
2023-07-29T23:09:00,rvs,12.86
2023-07-29T23:10:00,rvs,17.00
2023-07-29T23:11:00,rvs,16.41
2023-07-29T23:12:00,rvs,12.27
2023-07-29T23:13:00,rvs,12.38
2023-07-29T23:14:00,rvs,16.46
2023-07-29T23:15:00,rvs,12.21
2023-07-29T23:16:00,rvs,12.27
2023-07-29T23:17:00,rvs,16.37
2023-07-29T23:18:00,rvs,16.30
2023-07-29T23:19:00,rvs,12.04
2023-07-29T23:20:00,rvs,12.63
2023-07-29T23:21:00,rvs,16.41
2023-07-29T23:22:00,rvs,16.52
2023-07-29T23:23:00,rvs,12.40
2023-07-29T23:24:00,rvs,13.21
2023-07-29T23:25:00,rvs,17.47
2023-07-29T23:26:00,rvs,16.38
2023-07-29T23:27:00,rvs,12.26
2023-07-29T23:28:00,rvs,12.25
2023-07-29T23:29:00,rvs,12.23
2023-07-29T23:30:00,rvs,12.75
2023-07-29T23:31:00,rvs,12.73
2023-07-29T23:32:00,rvs,12.60
2023-07-29T23:33:00,rvs,12.31
2023-07-29T23:34:00,rvs,16.66
2023-07-29T23:35:00,rvs,12.15
2023-07-29T23:36:00,rvs,12.15
2023-07-29T23:37:00,rvs,12.11
2023-07-29T23:38:00,rvs,11.71
2023-07-29T23:39:00,rvs,11.82
2023-07-29T23:40:00,rvs,12.19
2023-07-29T23:41:00,rvs,12.22
2023-07-29T23:42:00,rvs,12.54
2023-07-29T23:43:00,rvs,12.89
2023-07-29T23:44:00,rvs,11.96
2023-07-29T23:45:00,rvs,14.20
2023-07-29T23:46:00,rvs,14.52
2023-07-29T23:47:00,rvs,14.67
2023-07-29T23:48:00,rvs,14.84
2023-07-29T23:49:00,rvs,16.52
2023-07-29T23:50:00,rvs,17.28
2023-07-29T23:51:00,rvs,16.99
2023-07-29T23:52:00,rvs,15.88
2023-07-29T23:53:00,rvs,15.72
2023-07-29T23:54:00,rvs,15.47
2023-07-29T23:55:00,rvs,15.54
2023-07-29T23:56:00,rvs,17.39
2023-07-29T23:57:00,rvs,17.03
2023-07-29T23:58:00,rvs,13.42
2023-07-29T23:59:00,rvs,13.26
