#datetime,building,power
2024-03-15T22:12:00,mcc,44.59
2024-03-15T22:13:00,mcc,45.41
2024-03-15T22:14:00,mcc,44.70
2024-03-15T22:15:00,mcc,46.61
2024-03-15T22:16:00,mcc,46.23
2024-03-15T22:17:00,mcc,43.43
2024-03-15T22:18:00,mcc,43.39
2024-03-15T22:19:00,mcc,43.37
2024-03-15T22:20:00,mcc,43.30
2024-03-15T22:21:00,mcc,42.64
2024-03-15T22:22:00,mcc,42.51
2024-03-15T22:23:00,mcc,50.49
2024-03-15T22:24:00,mcc,42.85
2024-03-15T22:25:00,mcc,56.82
2024-03-15T22:26:00,mcc,45.61
2024-03-15T22:27:00,mcc,44.42
2024-03-15T22:28:00,mcc,44.34
2024-03-15T22:29:00,mcc,43.33
2024-03-15T22:30:00,mcc,43.00
2024-03-15T22:31:00,mcc,43.18
2024-03-15T22:32:00,mcc,54.33
2024-03-15T22:33:00,mcc,43.45
2024-03-15T22:34:00,mcc,44.67
2024-03-15T22:35:00,mcc,44.87
2024-03-15T22:36:00,mcc,43.66
2024-03-15T22:37:00,mcc,43.64
2024-03-15T22:38:00,mcc,43.32
2024-03-15T22:39:00,mcc,47.11
2024-03-15T22:40:00,mcc,45.02
2024-03-15T22:41:00,mcc,44.13
2024-03-15T22:42:00,mcc,44.40
2024-03-15T22:43:00,mcc,44.42
2024-03-15T22:44:00,mcc,43.80
2024-03-15T22:45:00,mcc,42.21
2024-03-15T22:46:00,mcc,41.36
2024-03-15T22:47:00,mcc,41.82
2024-03-15T22:48:00,mcc,42.66
2024-03-15T22:49:00,mcc,42.85
2024-03-15T22:50:00,mcc,40.90
2024-03-15T22:51:00,mcc,40.77
2024-03-15T22:52:00,mcc,40.97
2024-03-15T22:53:00,mcc,42.16
2024-03-15T22:54:00,mcc,40.88
2024-03-15T22:55:00,mcc,39.98
2024-03-15T22:56:00,mcc,42.44
2024-03-15T22:57:00,mcc,45.52
2024-03-15T22:58:00,mcc,45.94
2024-03-15T22:59:00,mcc,43.11
2024-03-15T23:00:00,mcc,43.47
2024-03-15T23:01:00,mcc,51.70
2024-03-15T23:02:00,mcc,42.71
2024-03-15T23:03:00,mcc,42.09
2024-03-15T23:04:00,mcc,45.33
2024-03-15T23:05:00,mcc,44.98
2024-03-15T23:06:00,mcc,43.58
2024-03-15T23:07:00,mcc,43.06
2024-03-15T23:08:00,mcc,45.27
2024-03-15T23:09:00,mcc,44.91
2024-03-15T23:10:00,mcc,44.76
2024-03-15T23:11:00,mcc,51.87
2024-03-15T23:12:00,mcc,52.97
2024-03-15T23:13:00,mcc,53.23
2024-03-15T23:14:00,mcc,44.13
2024-03-15T23:15:00,mcc,44.46
2024-03-15T23:16:00,mcc,43.88
2024-03-15T23:17:00,mcc,44.34
2024-03-15T23:18:00,mcc,44.78
2024-03-15T23:19:00,mcc,43.57
2024-03-15T23:20:00,mcc,44.06
2024-03-15T23:21:00,mcc,42.32
2024-03-15T23:22:00,mcc,42.37
2024-03-15T23:23:00,mcc,40.15
2024-03-15T23:24:00,mcc,39.35
2024-03-15T23:25:00,mcc,43.25
2024-03-15T23:26:00,mcc,40.89
2024-03-15T23:27:00,mcc,41.12
2024-03-15T23:28:00,mcc,41.00
2024-03-15T23:29:00,mcc,40.21
2024-03-15T23:30:00,mcc,43.05
2024-03-15T23:31:00,mcc,44.05
2024-03-15T23:32:00,mcc,43.74
2024-03-15T23:33:00,mcc,43.86
2024-03-15T23:34:00,mcc,43.80
2024-03-15T23:35:00,mcc,42.78
2024-03-15T23:36:00,mcc,43.22
2024-03-15T23:37:00,mcc,43.71
2024-03-15T23:38:00,mcc,57.93
2024-03-15T23:39:00,mcc,42.13
2024-03-15T23:40:00,mcc,42.67
2024-03-15T23:41:00,mcc,43.04
2024-03-15T23:42:00,mcc,41.53
2024-03-15T23:43:00,mcc,41.76
2024-03-15T23:44:00,mcc,41.95
2024-03-15T23:45:00,mcc,40.95
2024-03-15T23:46:00,mcc,44.71
2024-03-15T23:47:00,mcc,45.39
2024-03-15T23:48:00,mcc,44.29
2024-03-15T23:49:00,mcc,48.13
2024-03-15T23:50:00,mcc,45.08
2024-03-15T23:51:00,mcc,45.11
2024-03-15T23:52:00,mcc,42.33
2024-03-15T23:53:00,mcc,41.40
2024-03-15T23:54:00,mcc,40.86
2024-03-15T23:55:00,mcc,41.68
2024-03-15T23:56:00,mcc,42.28
2024-03-15T23:57:00,mcc,48.87
2024-03-15T23:58:00,mcc,41.97
2024-03-15T23:59:00,mcc,41.30
