#datetime,building,power
2022-05-13T22:12:00,mfh,25.76
2022-05-13T22:13:00,mfh,25.78
2022-05-13T22:14:00,mfh,25.79
2022-05-13T22:15:00,mfh,25.88
2022-05-13T22:16:00,mfh,25.28
2022-05-13T22:17:00,mfh,25.31
2022-05-13T22:18:00,mfh,24.78
2022-05-13T22:19:00,mfh,24.84
2022-05-13T22:20:00,mfh,25.69
2022-05-13T22:21:00,mfh,25.70
2022-05-13T22:22:00,mfh,25.73
2022-05-13T22:23:00,mfh,25.73
2022-05-13T22:24:00,mfh,25.02
2022-05-13T22:25:00,mfh,24.94
2022-05-13T22:26:00,mfh,24.98
2022-05-13T22:27:00,mfh,25.78
2022-05-13T22:28:00,mfh,25.68
2022-05-13T22:29:00,mfh,25.70
2022-05-13T22:30:00,mfh,25.85
2022-05-13T22:31:00,mfh,25.92
2022-05-13T22:32:00,mfh,25.94
2022-05-13T22:33:00,mfh,25.98
2022-05-13T22:34:00,mfh,25.17
2022-05-13T22:35:00,mfh,24.98
2022-05-13T22:36:00,mfh,25.09
2022-05-13T22:37:00,mfh,25.91
2022-05-13T22:38:00,mfh,25.82
2022-05-13T22:39:00,mfh,25.84
2022-05-13T22:40:00,mfh,25.76
2022-05-13T22:41:00,mfh,25.00
2022-05-13T22:42:00,mfh,25.11
2022-05-13T22:43:00,mfh,25.07
2022-05-13T22:44:00,mfh,25.07
2022-05-13T22:45:00,mfh,25.74
2022-05-13T22:46:00,mfh,25.82
2022-05-13T22:47:00,mfh,25.83
2022-05-13T22:48:00,mfh,25.82
2022-05-13T22:49:00,mfh,25.46
2022-05-13T22:50:00,mfh,25.21
2022-05-13T22:51:00,mfh,25.46
2022-05-13T22:52:00,mfh,25.35
2022-05-13T22:53:00,mfh,25.96
2022-05-13T22:54:00,mfh,25.91
2022-05-13T22:55:00,mfh,25.86
2022-05-13T22:56:00,mfh,25.90
2022-05-13T22:57:00,mfh,25.29
2022-05-13T22:58:00,mfh,25.29
2022-05-13T22:59:00,mfh,25.19
2022-05-13T23:00:00,mfh,25.39
2022-05-13T23:01:00,mfh,25.95
2022-05-13T23:02:00,mfh,25.94
2022-05-13T23:03:00,mfh,25.91
2022-05-13T23:04:00,mfh,25.92
2022-05-13T23:05:00,mfh,25.25
2022-05-13T23:06:00,mfh,25.79
2022-05-13T23:07:00,mfh,25.80
2022-05-13T23:08:00,mfh,25.86
2022-05-13T23:09:00,mfh,25.81
2022-05-13T23:10:00,mfh,25.62
2022-05-13T23:11:00,mfh,25.72
2022-05-13T23:12:00,mfh,25.63
2022-05-13T23:13:00,mfh,25.63
2022-05-13T23:14:00,mfh,24.86
2022-05-13T23:15:00,mfh,25.45
2022-05-13T23:16:00,mfh,24.93
2022-05-13T23:17:00,mfh,43.87
2022-05-13T23:18:00,mfh,53.95
2022-05-13T23:19:00,mfh,55.22
2022-05-13T23:20:00,mfh,54.90
2022-05-13T23:21:00,mfh,54.25
2022-05-13T23:22:00,mfh,53.49
2022-05-13T23:23:00,mfh,53.29
2022-05-13T23:24:00,mfh,53.21
2022-05-13T23:25:00,mfh,52.94
2022-05-13T23:26:00,mfh,52.76
2022-05-13T23:27:00,mfh,53.26
2022-05-13T23:28:00,mfh,53.04
2022-05-13T23:29:00,mfh,52.89
2022-05-13T23:30:00,mfh,52.36
2022-05-13T23:31:00,mfh,52.03
2022-05-13T23:32:00,mfh,51.94
2022-05-13T23:33:00,mfh,44.91
2022-05-13T23:34:00,mfh,44.36
2022-05-13T23:35:00,mfh,33.39
2022-05-13T23:36:00,mfh,25.85
2022-05-13T23:37:00,mfh,26.12
2022-05-13T23:38:00,mfh,25.66
2022-05-13T23:39:00,mfh,25.07
2022-05-13T23:40:00,mfh,25.05
2022-05-13T23:41:00,mfh,25.05
2022-05-13T23:42:00,mfh,25.10
2022-05-13T23:43:00,mfh,25.73
2022-05-13T23:44:00,mfh,26.52
2022-05-13T23:45:00,mfh,25.85
2022-05-13T23:46:00,mfh,25.78
2022-05-13T23:47:00,mfh,25.10
2022-05-13T23:48:00,mfh,25.01
2022-05-13T23:49:00,mfh,25.15
2022-05-13T23:50:00,mfh,25.22
2022-05-13T23:51:00,mfh,25.82
2022-05-13T23:52:00,mfh,25.72
2022-05-13T23:53:00,mfh,25.98
2022-05-13T23:54:00,mfh,26.25
2022-05-13T23:55:00,mfh,25.32
2022-05-13T23:56:00,mfh,25.28
2022-05-13T23:57:00,mfh,25.26
2022-05-13T23:58:00,mfh,25.52
2022-05-13T23:59:00,mfh,25.10
