#datetime,building,power
2023-12-15T22:12:00,mfh,27.86
2023-12-15T22:13:00,mfh,27.72
2023-12-15T22:14:00,mfh,27.98
2023-12-15T22:15:00,mfh,28.07
2023-12-15T22:16:00,mfh,27.97
2023-12-15T22:17:00,mfh,28.01
2023-12-15T22:18:00,mfh,27.29
2023-12-15T22:19:00,mfh,27.53
2023-12-15T22:20:00,mfh,27.69
2023-12-15T22:21:00,mfh,27.93
2023-12-15T22:22:00,mfh,28.60
2023-12-15T22:23:00,mfh,27.89
2023-12-15T22:24:00,mfh,28.01
2023-12-15T22:25:00,mfh,27.85
2023-12-15T22:26:00,mfh,27.32
2023-12-15T22:27:00,mfh,27.88
2023-12-15T22:28:00,mfh,27.26
2023-12-15T22:29:00,mfh,27.03
2023-12-15T22:30:00,mfh,27.67
2023-12-15T22:31:00,mfh,27.61
2023-12-15T22:32:00,mfh,27.66
2023-12-15T22:33:00,mfh,27.65
2023-12-15T22:34:00,mfh,27.90
2023-12-15T22:35:00,mfh,27.73
2023-12-15T22:36:00,mfh,26.93
2023-12-15T22:37:00,mfh,26.86
2023-12-15T22:38:00,mfh,27.33
2023-12-15T22:39:00,mfh,27.04
2023-12-15T22:40:00,mfh,27.65
2023-12-15T22:41:00,mfh,25.67
2023-12-15T22:42:00,mfh,26.26
2023-12-15T22:43:00,mfh,25.50
2023-12-15T22:44:00,mfh,25.97
2023-12-15T22:45:00,mfh,24.77
2023-12-15T22:46:00,mfh,25.28
2023-12-15T22:47:00,mfh,24.83
2023-12-15T22:48:00,mfh,25.35
2023-12-15T22:49:00,mfh,25.75
2023-12-15T22:50:00,mfh,25.80
2023-12-15T22:51:00,mfh,26.36
2023-12-15T22:52:00,mfh,25.59
2023-12-15T22:53:00,mfh,25.47
2023-12-15T22:54:00,mfh,25.95
2023-12-15T22:55:00,mfh,24.88
2023-12-15T22:56:00,mfh,24.88
2023-12-15T22:57:00,mfh,24.91
2023-12-15T22:58:00,mfh,26.43
2023-12-15T22:59:00,mfh,26.98
2023-12-15T23:00:00,mfh,25.47
2023-12-15T23:01:00,mfh,25.55
2023-12-15T23:02:00,mfh,25.63
2023-12-15T23:03:00,mfh,25.74
2023-12-15T23:04:00,mfh,25.22
2023-12-15T23:05:00,mfh,26.05
2023-12-15T23:06:00,mfh,25.88
2023-12-15T23:07:00,mfh,25.66
2023-12-15T23:08:00,mfh,25.63
2023-12-15T23:09:00,mfh,25.79
2023-12-15T23:10:00,mfh,25.66
2023-12-15T23:11:00,mfh,25.95
2023-12-15T23:12:00,mfh,25.61
2023-12-15T23:13:00,mfh,25.07
2023-12-15T23:14:00,mfh,25.57
2023-12-15T23:15:00,mfh,25.04
2023-12-15T23:16:00,mfh,25.89
2023-12-15T23:17:00,mfh,25.57
2023-12-15T23:18:00,mfh,25.54
2023-12-15T23:19:00,mfh,25.95
2023-12-15T23:20:00,mfh,25.75
2023-12-15T23:21:00,mfh,25.67
2023-12-15T23:22:00,mfh,25.42
2023-12-15T23:23:00,mfh,25.81
2023-12-15T23:24:00,mfh,25.49
2023-12-15T23:25:00,mfh,26.04
2023-12-15T23:26:00,mfh,26.02
2023-12-15T23:27:00,mfh,26.47
2023-12-15T23:28:00,mfh,25.65
2023-12-15T23:29:00,mfh,25.51
2023-12-15T23:30:00,mfh,25.51
2023-12-15T23:31:00,mfh,25.51
2023-12-15T23:32:00,mfh,24.96
2023-12-15T23:33:00,mfh,24.97
2023-12-15T23:34:00,mfh,25.19
2023-12-15T23:35:00,mfh,24.98
2023-12-15T23:36:00,mfh,24.90
2023-12-15T23:37:00,mfh,24.37
2023-12-15T23:38:00,mfh,24.29
2023-12-15T23:39:00,mfh,24.23
2023-12-15T23:40:00,mfh,35.51
2023-12-15T23:41:00,mfh,35.47
2023-12-15T23:42:00,mfh,34.58
2023-12-15T23:43:00,mfh,40.82
2023-12-15T23:44:00,mfh,41.46
2023-12-15T23:45:00,mfh,42.60
2023-12-15T23:46:00,mfh,41.41
2023-12-15T23:47:00,mfh,41.49
2023-12-15T23:48:00,mfh,41.52
2023-12-15T23:49:00,mfh,41.51
2023-12-15T23:50:00,mfh,40.98
2023-12-15T23:51:00,mfh,40.79
2023-12-15T23:52:00,mfh,40.74
2023-12-15T23:53:00,mfh,41.18
2023-12-15T23:54:00,mfh,41.13
2023-12-15T23:55:00,mfh,41.93
2023-12-15T23:56:00,mfh,41.30
2023-12-15T23:57:00,mfh,33.42
2023-12-15T23:58:00,mfh,25.98
2023-12-15T23:59:00,mfh,25.89
