#datetime,building,power
2022-10-15T22:12:00,vfh,69.63
2022-10-15T22:13:00,vfh,96.08
2022-10-15T22:14:00,vfh,92.18
2022-10-15T22:15:00,vfh,28.42
2022-10-15T22:16:00,vfh,20.44
2022-10-15T22:17:00,vfh,41.16
2022-10-15T22:18:00,vfh,82.57
2022-10-15T22:19:00,vfh,73.45
2022-10-15T22:20:00,vfh,44.09
2022-10-15T22:21:00,vfh,41.18
2022-10-15T22:22:00,vfh,54.06
2022-10-15T22:23:00,vfh,108.50
2022-10-15T22:24:00,vfh,107.08
2022-10-15T22:25:00,vfh,127.08
2022-10-15T22:26:00,vfh,126.37
2022-10-15T22:27:00,vfh,117.56
2022-10-15T22:28:00,vfh,117.82
2022-10-15T22:29:00,vfh,85.66
2022-10-15T22:30:00,vfh,82.74
2022-10-15T22:31:00,vfh,85.11
2022-10-15T22:32:00,vfh,98.92
2022-10-15T22:33:00,vfh,59.16
2022-10-15T22:34:00,vfh,59.97
2022-10-15T22:35:00,vfh,65.31
2022-10-15T22:36:00,vfh,80.25
2022-10-15T22:37:00,vfh,90.83
2022-10-15T22:38:00,vfh,97.98
2022-10-15T22:39:00,vfh,50.18
2022-10-15T22:40:00,vfh,81.32
2022-10-15T22:41:00,vfh,79.11
2022-10-15T22:42:00,vfh,90.12
2022-10-15T22:43:00,vfh,41.76
2022-10-15T22:44:00,vfh,41.76
2022-10-15T22:45:00,vfh,65.55
2022-10-15T22:46:00,vfh,65.55
2022-10-15T22:47:00,vfh,49.63
2022-10-15T22:48:00,vfh,49.63
2022-10-15T22:49:00,vfh,33.87
2022-10-15T22:50:00,vfh,49.67
2022-10-15T22:51:00,vfh,46.98
2022-10-15T22:52:00,vfh,40.04
2022-10-15T22:53:00,vfh,39.13
2022-10-15T22:54:00,vfh,34.55
2022-10-15T22:55:00,vfh,32.16
2022-10-15T22:56:00,vfh,32.16
2022-10-15T22:57:00,vfh,35.14
2022-10-15T22:58:00,vfh,78.80
2022-10-15T22:59:00,vfh,78.80
2022-10-15T23:00:00,vfh,81.87
2022-10-15T23:01:00,vfh,81.87
2022-10-15T23:02:00,vfh,29.10
2022-10-15T23:03:00,vfh,24.44
2022-10-15T23:04:00,vfh,20.12
2022-10-15T23:05:00,vfh,81.00
2022-10-15T23:06:00,vfh,19.36
2022-10-15T23:07:00,vfh,62.29
2022-10-15T23:08:00,vfh,62.29
2022-10-15T23:09:00,vfh,69.29
2022-10-15T23:10:00,vfh,17.32
2022-10-15T23:11:00,vfh,17.32
2022-10-15T23:12:00,vfh,18.37
2022-10-15T23:13:00,vfh,21.09
2022-10-15T23:14:00,vfh,22.79
2022-10-15T23:15:00,vfh,80.30
2022-10-15T23:16:00,vfh,80.30
2022-10-15T23:17:00,vfh,24.74
2022-10-15T23:18:00,vfh,24.74
2022-10-15T23:19:00,vfh,5.72
2022-10-15T23:20:00,vfh,5.72
2022-10-15T23:21:00,vfh,4.54
2022-10-15T23:22:00,vfh,6.85
2022-10-15T23:23:00,vfh,6.85
2022-10-15T23:24:00,vfh,72.12
2022-10-15T23:25:00,vfh,113.09
2022-10-15T23:26:00,vfh,112.85
2022-10-15T23:27:00,vfh,101.52
2022-10-15T23:28:00,vfh,79.48
2022-10-15T23:29:00,vfh,29.88
2022-10-15T23:30:00,vfh,39.76
2022-10-15T23:31:00,vfh,39.76
2022-10-15T23:32:00,vfh,46.67
2022-10-15T23:33:00,vfh,46.67
2022-10-15T23:34:00,vfh,48.81
2022-10-15T23:35:00,vfh,35.95
2022-10-15T23:36:00,vfh,35.95
2022-10-15T23:37:00,vfh,36.75
2022-10-15T23:38:00,vfh,36.75
2022-10-15T23:39:00,vfh,23.57
2022-10-15T23:40:00,vfh,20.20
2022-10-15T23:41:00,vfh,19.22
2022-10-15T23:42:00,vfh,79.78
2022-10-15T23:43:00,vfh,11.66
2022-10-15T23:44:00,vfh,15.69
2022-10-15T23:45:00,vfh,30.55
2022-10-15T23:46:00,vfh,75.58
2022-10-15T23:47:00,vfh,82.67
2022-10-15T23:48:00,vfh,60.43
2022-10-15T23:49:00,vfh,45.22
2022-10-15T23:50:00,vfh,39.29
2022-10-15T23:51:00,vfh,31.28
2022-10-15T23:52:00,vfh,64.45
2022-10-15T23:53:00,vfh,83.98
2022-10-15T23:54:00,vfh,61.09
2022-10-15T23:55:00,vfh,61.09
2022-10-15T23:56:00,vfh,50.15
2022-10-15T23:57:00,vfh,55.93
2022-10-15T23:58:00,vfh,55.91
2022-10-15T23:59:00,vfh,60.90
