#datetime,building,power
2022-10-22T22:12:00,rvs,10.85
2022-10-22T22:13:00,rvs,11.34
2022-10-22T22:14:00,rvs,10.96
2022-10-22T22:15:00,rvs,14.44
2022-10-22T22:16:00,rvs,15.59
2022-10-22T22:17:00,rvs,16.81
2022-10-22T22:18:00,rvs,16.24
2022-10-22T22:19:00,rvs,16.06
2022-10-22T22:20:00,rvs,15.51
2022-10-22T22:21:00,rvs,15.11
2022-10-22T22:22:00,rvs,14.62
2022-10-22T22:23:00,rvs,14.29
2022-10-22T22:24:00,rvs,17.90
2022-10-22T22:25:00,rvs,18.58
2022-10-22T22:26:00,rvs,20.20
2022-10-22T22:27:00,rvs,21.65
2022-10-22T22:28:00,rvs,21.66
2022-10-22T22:29:00,rvs,20.41
2022-10-22T22:30:00,rvs,20.49
2022-10-22T22:31:00,rvs,19.78
2022-10-22T22:32:00,rvs,19.48
2022-10-22T22:33:00,rvs,19.22
2022-10-22T22:34:00,rvs,15.12
2022-10-22T22:35:00,rvs,10.60
2022-10-22T22:36:00,rvs,10.31
2022-10-22T22:37:00,rvs,9.91
2022-10-22T22:38:00,rvs,10.04
2022-10-22T22:39:00,rvs,9.95
2022-10-22T22:40:00,rvs,10.06
2022-10-22T22:41:00,rvs,9.81
2022-10-22T22:42:00,rvs,10.28
2022-10-22T22:43:00,rvs,10.88
2022-10-22T22:44:00,rvs,10.54
2022-10-22T22:45:00,rvs,10.48
2022-10-22T22:46:00,rvs,10.56
2022-10-22T22:47:00,rvs,27.07
2022-10-22T22:48:00,rvs,9.88
2022-10-22T22:49:00,rvs,10.03
2022-10-22T22:50:00,rvs,9.97
2022-10-22T22:51:00,rvs,9.97
2022-10-22T22:52:00,rvs,9.85
2022-10-22T22:53:00,rvs,10.00
2022-10-22T22:54:00,rvs,10.19
2022-10-22T22:55:00,rvs,13.29
2022-10-22T22:56:00,rvs,15.32
2022-10-22T22:57:00,rvs,16.81
2022-10-22T22:58:00,rvs,17.27
2022-10-22T22:59:00,rvs,16.94
2022-10-22T23:00:00,rvs,15.94
2022-10-22T23:01:00,rvs,15.92
2022-10-22T23:02:00,rvs,15.08
2022-10-22T23:03:00,rvs,14.62
2022-10-22T23:04:00,rvs,14.67
2022-10-22T23:05:00,rvs,15.16
2022-10-22T23:06:00,rvs,17.34
2022-10-22T23:07:00,rvs,17.87
2022-10-22T23:08:00,rvs,21.22
2022-10-22T23:09:00,rvs,23.12
2022-10-22T23:10:00,rvs,21.43
2022-10-22T23:11:00,rvs,19.15
2022-10-22T23:12:00,rvs,20.39
2022-10-22T23:13:00,rvs,21.28
2022-10-22T23:14:00,rvs,16.28
2022-10-22T23:15:00,rvs,38.16
2022-10-22T23:16:00,rvs,39.34
2022-10-22T23:17:00,rvs,41.32
2022-10-22T23:18:00,rvs,39.10
2022-10-22T23:19:00,rvs,14.78
2022-10-22T23:20:00,rvs,19.22
2022-10-22T23:21:00,rvs,21.53
2022-10-22T23:22:00,rvs,24.39
2022-10-22T23:23:00,rvs,23.80
2022-10-22T23:24:00,rvs,22.77
2022-10-22T23:25:00,rvs,21.69
2022-10-22T23:26:00,rvs,22.67
2022-10-22T23:27:00,rvs,22.22
2022-10-22T23:28:00,rvs,22.72
2022-10-22T23:29:00,rvs,20.88
2022-10-22T23:30:00,rvs,19.48
2022-10-22T23:31:00,rvs,18.89
2022-10-22T23:32:00,rvs,19.96
2022-10-22T23:33:00,rvs,15.21
2022-10-22T23:34:00,rvs,14.78
2022-10-22T23:35:00,rvs,10.16
2022-10-22T23:36:00,rvs,10.19
2022-10-22T23:37:00,rvs,10.25
2022-10-22T23:38:00,rvs,10.26
2022-10-22T23:39:00,rvs,10.31
2022-10-22T23:40:00,rvs,10.50
2022-10-22T23:41:00,rvs,10.47
2022-10-22T23:42:00,rvs,10.43
2022-10-22T23:43:00,rvs,10.49
2022-10-22T23:44:00,rvs,10.93
2022-10-22T23:45:00,rvs,13.32
2022-10-22T23:46:00,rvs,14.24
2022-10-22T23:47:00,rvs,15.33
2022-10-22T23:48:00,rvs,16.07
2022-10-22T23:49:00,rvs,16.74
2022-10-22T23:50:00,rvs,14.98
2022-10-22T23:51:00,rvs,14.94
2022-10-22T23:52:00,rvs,14.33
2022-10-22T23:53:00,rvs,14.38
2022-10-22T23:54:00,rvs,10.08
2022-10-22T23:55:00,rvs,10.03
2022-10-22T23:56:00,rvs,9.97
2022-10-22T23:57:00,rvs,10.44
2022-10-22T23:58:00,rvs,13.90
2022-10-22T23:59:00,rvs,14.88
