#datetime,building,power
2022-03-04T22:12:00,sdl,8.95
2022-03-04T22:13:00,sdl,11.34
2022-03-04T22:14:00,sdl,11.32
2022-03-04T22:15:00,sdl,11.35
2022-03-04T22:16:00,sdl,11.34
2022-03-04T22:17:00,sdl,11.38
2022-03-04T22:18:00,sdl,11.77
2022-03-04T22:19:00,sdl,15.96
2022-03-04T22:20:00,sdl,15.57
2022-03-04T22:21:00,sdl,15.43
2022-03-04T22:22:00,sdl,15.36
2022-03-04T22:23:00,sdl,15.39
2022-03-04T22:24:00,sdl,16.49
2022-03-04T22:25:00,sdl,14.43
2022-03-04T22:26:00,sdl,15.08
2022-03-04T22:27:00,sdl,14.96
2022-03-04T22:28:00,sdl,14.97
2022-03-04T22:29:00,sdl,15.68
2022-03-04T22:30:00,sdl,16.02
2022-03-04T22:31:00,sdl,17.02
2022-03-04T22:32:00,sdl,17.23
2022-03-04T22:33:00,sdl,16.91
2022-03-04T22:34:00,sdl,17.07
2022-03-04T22:35:00,sdl,17.21
2022-03-04T22:36:00,sdl,17.90
2022-03-04T22:37:00,sdl,17.43
2022-03-04T22:38:00,sdl,17.51
2022-03-04T22:39:00,sdl,19.86
2022-03-04T22:40:00,sdl,19.95
2022-03-04T22:41:00,sdl,19.77
2022-03-04T22:42:00,sdl,19.78
2022-03-04T22:43:00,sdl,19.97
2022-03-04T22:44:00,sdl,19.91
2022-03-04T22:45:00,sdl,19.91
2022-03-04T22:46:00,sdl,20.27
2022-03-04T22:47:00,sdl,20.41
2022-03-04T22:48:00,sdl,20.25
2022-03-04T22:49:00,sdl,20.70
2022-03-04T22:50:00,sdl,19.85
2022-03-04T22:51:00,sdl,19.67
2022-03-04T22:52:00,sdl,19.80
2022-03-04T22:53:00,sdl,17.61
2022-03-04T22:54:00,sdl,17.69
2022-03-04T22:55:00,sdl,17.47
2022-03-04T22:56:00,sdl,17.61
2022-03-04T22:57:00,sdl,17.62
2022-03-04T22:58:00,sdl,17.62
2022-03-04T22:59:00,sdl,17.58
2022-03-04T23:00:00,sdl,17.63
2022-03-04T23:01:00,sdl,17.43
2022-03-04T23:02:00,sdl,17.48
2022-03-04T23:03:00,sdl,17.41
2022-03-04T23:04:00,sdl,17.44
2022-03-04T23:05:00,sdl,17.72
2022-03-04T23:06:00,sdl,17.68
2022-03-04T23:07:00,sdl,17.38
2022-03-04T23:08:00,sdl,17.51
2022-03-04T23:09:00,sdl,17.98
2022-03-04T23:10:00,sdl,17.26
2022-03-04T23:11:00,sdl,17.32
2022-03-04T23:12:00,sdl,17.55
2022-03-04T23:13:00,sdl,17.41
2022-03-04T23:14:00,sdl,17.32
2022-03-04T23:15:00,sdl,17.93
2022-03-04T23:16:00,sdl,20.00
2022-03-04T23:17:00,sdl,19.89
2022-03-04T23:18:00,sdl,19.41
2022-03-04T23:19:00,sdl,19.51
2022-03-04T23:20:00,sdl,19.66
2022-03-04T23:21:00,sdl,19.46
2022-03-04T23:22:00,sdl,19.47
2022-03-04T23:23:00,sdl,19.33
2022-03-04T23:24:00,sdl,19.85
2022-03-04T23:25:00,sdl,19.44
2022-03-04T23:26:00,sdl,19.72
2022-03-04T23:27:00,sdl,19.80
2022-03-04T23:28:00,sdl,20.46
2022-03-04T23:29:00,sdl,19.98
2022-03-04T23:30:00,sdl,20.30
2022-03-04T23:31:00,sdl,20.11
2022-03-04T23:32:00,sdl,19.94
2022-03-04T23:33:00,sdl,19.90
2022-03-04T23:34:00,sdl,17.44
2022-03-04T23:35:00,sdl,17.61
2022-03-04T23:36:00,sdl,17.56
2022-03-04T23:37:00,sdl,17.62
2022-03-04T23:38:00,sdl,17.47
2022-03-04T23:39:00,sdl,17.42
2022-03-04T23:40:00,sdl,17.57
2022-03-04T23:41:00,sdl,17.55
2022-03-04T23:42:00,sdl,17.40
2022-03-04T23:43:00,sdl,17.69
2022-03-04T23:44:00,sdl,18.21
2022-03-04T23:45:00,sdl,17.92
2022-03-04T23:46:00,sdl,18.44
2022-03-04T23:47:00,sdl,17.42
2022-03-04T23:48:00,sdl,17.64
2022-03-04T23:49:00,sdl,14.25
2022-03-04T23:50:00,sdl,8.87
2022-03-04T23:51:00,sdl,8.94
2022-03-04T23:52:00,sdl,8.97
2022-03-04T23:53:00,sdl,8.93
2022-03-04T23:54:00,sdl,8.94
2022-03-04T23:55:00,sdl,8.93
2022-03-04T23:56:00,sdl,8.90
2022-03-04T23:57:00,sdl,8.88
2022-03-04T23:58:00,sdl,8.85
2022-03-04T23:59:00,sdl,8.92
