#datetime,building,power
2023-01-18T22:12:00,mnr,8.17
2023-01-18T22:13:00,mnr,8.18
2023-01-18T22:14:00,mnr,8.24
2023-01-18T22:15:00,mnr,8.37
2023-01-18T22:16:00,mnr,8.97
2023-01-18T22:17:00,mnr,8.61
2023-01-18T22:18:00,mnr,8.30
2023-01-18T22:19:00,mnr,8.28
2023-01-18T22:20:00,mnr,9.11
2023-01-18T22:21:00,mnr,8.82
2023-01-18T22:22:00,mnr,8.78
2023-01-18T22:23:00,mnr,8.71
2023-01-18T22:24:00,mnr,9.52
2023-01-18T22:25:00,mnr,9.57
2023-01-18T22:26:00,mnr,9.51
2023-01-18T22:27:00,mnr,9.46
2023-01-18T22:28:00,mnr,9.71
2023-01-18T22:29:00,mnr,9.47
2023-01-18T22:30:00,mnr,10.18
2023-01-18T22:31:00,mnr,9.51
2023-01-18T22:32:00,mnr,9.50
2023-01-18T22:33:00,mnr,9.44
2023-01-18T22:34:00,mnr,9.23
2023-01-18T22:35:00,mnr,5.23
2023-01-18T22:36:00,mnr,9.32
2023-01-18T22:37:00,mnr,10.47
2023-01-18T22:38:00,mnr,9.22
2023-01-18T22:39:00,mnr,9.13
2023-01-18T22:40:00,mnr,9.11
2023-01-18T22:41:00,mnr,9.12
2023-01-18T22:42:00,mnr,9.09
2023-01-18T22:43:00,mnr,9.06
2023-01-18T22:44:00,mnr,8.66
2023-01-18T22:45:00,mnr,8.61
2023-01-18T22:46:00,mnr,8.53
2023-01-18T22:47:00,mnr,9.62
2023-01-18T22:48:00,mnr,8.92
2023-01-18T22:49:00,mnr,8.13
2023-01-18T22:50:00,mnr,8.12
2023-01-18T22:51:00,mnr,7.19
2023-01-18T22:52:00,mnr,7.89
2023-01-18T22:53:00,mnr,8.40
2023-01-18T22:54:00,mnr,7.71
2023-01-18T22:55:00,mnr,7.68
2023-01-18T22:56:00,mnr,7.70
2023-01-18T22:57:00,mnr,7.72
2023-01-18T22:58:00,mnr,7.79
2023-01-18T22:59:00,mnr,8.13
2023-01-18T23:00:00,mnr,7.83
2023-01-18T23:01:00,mnr,8.68
2023-01-18T23:02:00,mnr,7.77
2023-01-18T23:03:00,mnr,7.93
2023-01-18T23:04:00,mnr,7.74
2023-01-18T23:05:00,mnr,7.78
2023-01-18T23:06:00,mnr,7.75
2023-01-18T23:07:00,mnr,7.69
2023-01-18T23:08:00,mnr,7.73
2023-01-18T23:09:00,mnr,7.61
2023-01-18T23:10:00,mnr,7.67
2023-01-18T23:11:00,mnr,8.37
2023-01-18T23:12:00,mnr,7.70
2023-01-18T23:13:00,mnr,7.77
2023-01-18T23:14:00,mnr,7.66
2023-01-18T23:15:00,mnr,6.53
2023-01-18T23:16:00,mnr,6.51
2023-01-18T23:17:00,mnr,5.57
2023-01-18T23:18:00,mnr,5.30
2023-01-18T23:19:00,mnr,5.26
2023-01-18T23:20:00,mnr,5.31
2023-01-18T23:21:00,mnr,5.98
2023-01-18T23:22:00,mnr,5.41
2023-01-18T23:23:00,mnr,5.32
2023-01-18T23:24:00,mnr,6.27
2023-01-18T23:25:00,mnr,6.32
2023-01-18T23:26:00,mnr,7.04
2023-01-18T23:27:00,mnr,6.98
2023-01-18T23:28:00,mnr,6.34
2023-01-18T23:29:00,mnr,6.37
2023-01-18T23:30:00,mnr,6.79
2023-01-18T23:31:00,mnr,6.33
2023-01-18T23:32:00,mnr,6.75
2023-01-18T23:33:00,mnr,5.92
2023-01-18T23:34:00,mnr,5.88
2023-01-18T23:35:00,mnr,5.89
2023-01-18T23:36:00,mnr,5.85
2023-01-18T23:37:00,mnr,5.86
2023-01-18T23:38:00,mnr,5.90
2023-01-18T23:39:00,mnr,5.73
2023-01-18T23:40:00,mnr,5.79
2023-01-18T23:41:00,mnr,5.76
2023-01-18T23:42:00,mnr,5.78
2023-01-18T23:43:00,mnr,6.38
2023-01-18T23:44:00,mnr,6.18
2023-01-18T23:45:00,mnr,5.76
2023-01-18T23:46:00,mnr,5.77
2023-01-18T23:47:00,mnr,5.80
2023-01-18T23:48:00,mnr,5.79
2023-01-18T23:49:00,mnr,5.76
2023-01-18T23:50:00,mnr,6.16
2023-01-18T23:51:00,mnr,5.80
2023-01-18T23:52:00,mnr,5.90
2023-01-18T23:53:00,mnr,5.81
2023-01-18T23:54:00,mnr,5.84
2023-01-18T23:55:00,mnr,5.76
2023-01-18T23:56:00,mnr,5.74
2023-01-18T23:57:00,mnr,5.64
2023-01-18T23:58:00,mnr,5.69
2023-01-18T23:59:00,mnr,6.22
