#datetime,building,power
2023-03-04T22:12:00,mfh,67.59
2023-03-04T22:13:00,mfh,67.66
2023-03-04T22:14:00,mfh,69.02
2023-03-04T22:15:00,mfh,69.07
2023-03-04T22:16:00,mfh,69.88
2023-03-04T22:17:00,mfh,69.80
2023-03-04T22:18:00,mfh,69.70
2023-03-04T22:19:00,mfh,69.65
2023-03-04T22:20:00,mfh,68.56
2023-03-04T22:21:00,mfh,68.10
2023-03-04T22:22:00,mfh,67.52
2023-03-04T22:23:00,mfh,67.57
2023-03-04T22:24:00,mfh,67.70
2023-03-04T22:25:00,mfh,51.16
2023-03-04T22:26:00,mfh,50.95
2023-03-04T22:27:00,mfh,44.49
2023-03-04T22:28:00,mfh,44.90
2023-03-04T22:29:00,mfh,45.59
2023-03-04T22:30:00,mfh,44.52
2023-03-04T22:31:00,mfh,44.43
2023-03-04T22:32:00,mfh,44.52
2023-03-04T22:33:00,mfh,45.23
2023-03-04T22:34:00,mfh,45.24
2023-03-04T22:35:00,mfh,45.33
2023-03-04T22:36:00,mfh,45.31
2023-03-04T22:37:00,mfh,45.43
2023-03-04T22:38:00,mfh,45.65
2023-03-04T22:39:00,mfh,45.02
2023-03-04T22:40:00,mfh,44.97
2023-03-04T22:41:00,mfh,45.08
2023-03-04T22:42:00,mfh,45.19
2023-03-04T22:43:00,mfh,45.75
2023-03-04T22:44:00,mfh,45.65
2023-03-04T22:45:00,mfh,45.61
2023-03-04T22:46:00,mfh,45.67
2023-03-04T22:47:00,mfh,46.18
2023-03-04T22:48:00,mfh,45.07
2023-03-04T22:49:00,mfh,45.00
2023-03-04T22:50:00,mfh,45.01
2023-03-04T22:51:00,mfh,45.64
2023-03-04T22:52:00,mfh,46.58
2023-03-04T22:53:00,mfh,45.67
2023-03-04T22:54:00,mfh,45.74
2023-03-04T22:55:00,mfh,45.71
2023-03-04T22:56:00,mfh,45.63
2023-03-04T22:57:00,mfh,45.52
2023-03-04T22:58:00,mfh,44.83
2023-03-04T22:59:00,mfh,44.99
2023-03-04T23:00:00,mfh,45.01
2023-03-04T23:01:00,mfh,45.81
2023-03-04T23:02:00,mfh,46.05
2023-03-04T23:03:00,mfh,46.09
2023-03-04T23:04:00,mfh,46.11
2023-03-04T23:05:00,mfh,46.00
2023-03-04T23:06:00,mfh,46.20
2023-03-04T23:07:00,mfh,45.63
2023-03-04T23:08:00,mfh,45.59
2023-03-04T23:09:00,mfh,45.45
2023-03-04T23:10:00,mfh,46.13
2023-03-04T23:11:00,mfh,46.12
2023-03-04T23:12:00,mfh,46.15
2023-03-04T23:13:00,mfh,46.02
2023-03-04T23:14:00,mfh,46.02
2023-03-04T23:15:00,mfh,46.07
2023-03-04T23:16:00,mfh,47.28
2023-03-04T23:17:00,mfh,47.19
2023-03-04T23:18:00,mfh,47.20
2023-03-04T23:19:00,mfh,47.99
2023-03-04T23:20:00,mfh,47.91
2023-03-04T23:21:00,mfh,48.01
2023-03-04T23:22:00,mfh,47.72
2023-03-04T23:23:00,mfh,48.56
2023-03-04T23:24:00,mfh,47.60
2023-03-04T23:25:00,mfh,46.90
2023-03-04T23:26:00,mfh,47.13
2023-03-04T23:27:00,mfh,47.09
2023-03-04T23:28:00,mfh,47.59
2023-03-04T23:29:00,mfh,47.73
2023-03-04T23:30:00,mfh,47.82
2023-03-04T23:31:00,mfh,48.02
2023-03-04T23:32:00,mfh,48.08
2023-03-04T23:33:00,mfh,48.07
2023-03-04T23:34:00,mfh,47.97
2023-03-04T23:35:00,mfh,45.47
2023-03-04T23:36:00,mfh,45.56
2023-03-04T23:37:00,mfh,45.55
2023-03-04T23:38:00,mfh,46.26
2023-03-04T23:39:00,mfh,46.63
2023-03-04T23:40:00,mfh,46.50
2023-03-04T23:41:00,mfh,46.57
2023-03-04T23:42:00,mfh,46.47
2023-03-04T23:43:00,mfh,45.74
2023-03-04T23:44:00,mfh,45.90
2023-03-04T23:45:00,mfh,46.00
2023-03-04T23:46:00,mfh,46.61
2023-03-04T23:47:00,mfh,46.54
2023-03-04T23:48:00,mfh,46.73
2023-03-04T23:49:00,mfh,46.96
2023-03-04T23:50:00,mfh,46.36
2023-03-04T23:51:00,mfh,46.58
2023-03-04T23:52:00,mfh,46.62
2023-03-04T23:53:00,mfh,46.16
2023-03-04T23:54:00,mfh,46.71
2023-03-04T23:55:00,mfh,45.82
2023-03-04T23:56:00,mfh,46.51
2023-03-04T23:57:00,mfh,46.51
2023-03-04T23:58:00,mfh,47.13
2023-03-04T23:59:00,mfh,46.58
