#datetime,building,power
2023-08-11T23:18:00,atd,20.91
2023-08-11T23:19:00,atd,36.00
2023-08-11T23:20:00,atd,20.59
2023-08-11T23:21:00,atd,22.06
2023-08-11T23:22:00,atd,18.28
2023-08-11T23:23:00,atd,17.30
2023-08-11T23:24:00,atd,21.78
2023-08-11T23:25:00,atd,22.44
2023-08-11T23:26:00,atd,18.59
2023-08-11T23:27:00,atd,19.23
2023-08-11T23:28:00,atd,19.36
2023-08-11T23:29:00,atd,17.52
2023-08-11T23:30:00,atd,16.40
2023-08-11T23:31:00,atd,16.38
2023-08-11T23:32:00,atd,23.18
2023-08-11T23:33:00,atd,21.34
2023-08-11T23:34:00,atd,20.10
2023-08-11T23:35:00,atd,20.17
2023-08-11T23:36:00,atd,22.21
2023-08-11T23:37:00,atd,18.35
2023-08-11T23:38:00,atd,19.16
2023-08-11T23:39:00,atd,31.81
2023-08-11T23:40:00,atd,22.38
2023-08-11T23:41:00,atd,20.17
2023-08-11T23:42:00,atd,17.89
2023-08-11T23:43:00,atd,20.72
2023-08-11T23:44:00,atd,19.90
2023-08-11T23:45:00,atd,19.39
2023-08-11T23:46:00,atd,18.72
2023-08-11T23:47:00,atd,23.73
2023-08-11T23:48:00,atd,23.84
2023-08-11T23:49:00,atd,25.07
2023-08-11T23:50:00,atd,24.03
2023-08-11T23:51:00,atd,22.62
2023-08-11T23:52:00,atd,17.54
2023-08-11T23:53:00,atd,19.12
2023-08-11T23:54:00,atd,21.76
2023-08-11T23:55:00,atd,22.23
2023-08-11T23:56:00,atd,20.47
2023-08-11T23:57:00,atd,43.97
2023-08-11T23:58:00,atd,29.48
2023-08-11T23:59:00,atd,33.67
