#datetime,building,power
2023-12-12T22:12:00,mcc,54.39
2023-12-12T22:13:00,mcc,46.26
2023-12-12T22:14:00,mcc,50.27
2023-12-12T22:15:00,mcc,48.37
2023-12-12T22:16:00,mcc,46.84
2023-12-12T22:17:00,mcc,46.85
2023-12-12T22:18:00,mcc,46.74
2023-12-12T22:19:00,mcc,50.08
2023-12-12T22:20:00,mcc,48.78
2023-12-12T22:21:00,mcc,48.91
2023-12-12T22:22:00,mcc,45.29
2023-12-12T22:23:00,mcc,48.64
2023-12-12T22:24:00,mcc,51.96
2023-12-12T22:25:00,mcc,48.91
2023-12-12T22:26:00,mcc,60.94
2023-12-12T22:27:00,mcc,50.95
2023-12-12T22:28:00,mcc,57.93
2023-12-12T22:29:00,mcc,54.06
2023-12-12T22:30:00,mcc,58.44
2023-12-12T22:31:00,mcc,54.81
2023-12-12T22:32:00,mcc,45.22
2023-12-12T22:33:00,mcc,49.08
2023-12-12T22:34:00,mcc,47.94
2023-12-12T22:35:00,mcc,48.11
2023-12-12T22:36:00,mcc,54.85
2023-12-12T22:37:00,mcc,47.60
2023-12-12T22:38:00,mcc,47.75
2023-12-12T22:39:00,mcc,46.63
2023-12-12T22:40:00,mcc,62.22
2023-12-12T22:41:00,mcc,52.18
2023-12-12T22:42:00,mcc,57.86
2023-12-12T22:43:00,mcc,49.20
2023-12-12T22:44:00,mcc,47.58
2023-12-12T22:45:00,mcc,54.86
2023-12-12T22:46:00,mcc,48.97
2023-12-12T22:47:00,mcc,48.58
2023-12-12T22:48:00,mcc,54.99
2023-12-12T22:49:00,mcc,49.84
2023-12-12T22:50:00,mcc,49.18
2023-12-12T22:51:00,mcc,51.48
2023-12-12T22:52:00,mcc,50.78
2023-12-12T22:53:00,mcc,48.70
2023-12-12T22:54:00,mcc,58.79
2023-12-12T22:55:00,mcc,50.46
2023-12-12T22:56:00,mcc,53.50
2023-12-12T22:57:00,mcc,47.81
2023-12-12T22:58:00,mcc,46.92
2023-12-12T22:59:00,mcc,46.84
2023-12-12T23:00:00,mcc,55.47
2023-12-12T23:01:00,mcc,46.10
2023-12-12T23:02:00,mcc,44.91
2023-12-12T23:03:00,mcc,47.67
2023-12-12T23:04:00,mcc,56.97
2023-12-12T23:05:00,mcc,46.70
2023-12-12T23:06:00,mcc,54.25
2023-12-12T23:07:00,mcc,45.39
2023-12-12T23:08:00,mcc,48.17
2023-12-12T23:09:00,mcc,48.76
2023-12-12T23:10:00,mcc,49.57
2023-12-12T23:11:00,mcc,54.58
2023-12-12T23:12:00,mcc,60.41
2023-12-12T23:13:00,mcc,48.40
2023-12-12T23:14:00,mcc,49.98
2023-12-12T23:15:00,mcc,47.53
2023-12-12T23:16:00,mcc,57.46
2023-12-12T23:17:00,mcc,46.98
2023-12-12T23:18:00,mcc,54.91
2023-12-12T23:19:00,mcc,50.34
2023-12-12T23:20:00,mcc,47.86
2023-12-12T23:21:00,mcc,48.78
2023-12-12T23:22:00,mcc,48.77
2023-12-12T23:23:00,mcc,46.84
2023-12-12T23:24:00,mcc,57.11
2023-12-12T23:25:00,mcc,47.18
2023-12-12T23:26:00,mcc,46.85
2023-12-12T23:27:00,mcc,47.58
2023-12-12T23:28:00,mcc,47.93
2023-12-12T23:29:00,mcc,49.12
2023-12-12T23:30:00,mcc,55.29
2023-12-12T23:31:00,mcc,50.40
2023-12-12T23:32:00,mcc,49.87
2023-12-12T23:33:00,mcc,48.77
2023-12-12T23:34:00,mcc,51.57
2023-12-12T23:35:00,mcc,47.80
2023-12-12T23:36:00,mcc,55.47
2023-12-12T23:37:00,mcc,46.15
2023-12-12T23:38:00,mcc,46.75
2023-12-12T23:39:00,mcc,48.86
2023-12-12T23:40:00,mcc,48.01
2023-12-12T23:41:00,mcc,54.66
2023-12-12T23:42:00,mcc,69.40
2023-12-12T23:43:00,mcc,49.47
2023-12-12T23:44:00,mcc,52.39
2023-12-12T23:45:00,mcc,51.36
2023-12-12T23:46:00,mcc,48.49
2023-12-12T23:47:00,mcc,56.89
2023-12-12T23:48:00,mcc,54.70
2023-12-12T23:49:00,mcc,45.09
2023-12-12T23:50:00,mcc,45.98
2023-12-12T23:51:00,mcc,44.16
2023-12-12T23:52:00,mcc,47.69
2023-12-12T23:53:00,mcc,45.72
2023-12-12T23:54:00,mcc,45.03
2023-12-12T23:55:00,mcc,45.47
2023-12-12T23:56:00,mcc,46.08
2023-12-12T23:57:00,mcc,44.87
2023-12-12T23:58:00,mcc,44.66
2023-12-12T23:59:00,mcc,44.64
