#datetime,building,power
2023-01-26T23:18:00,atd,29.57
2023-01-26T23:19:00,atd,36.99
2023-01-26T23:20:00,atd,21.32
2023-01-26T23:21:00,atd,22.66
2023-01-26T23:22:00,atd,27.07
2023-01-26T23:23:00,atd,24.36
2023-01-26T23:24:00,atd,23.78
2023-01-26T23:25:00,atd,21.01
2023-01-26T23:26:00,atd,19.23
2023-01-26T23:27:00,atd,20.60
2023-01-26T23:28:00,atd,19.73
2023-01-26T23:29:00,atd,22.19
2023-01-26T23:30:00,atd,27.76
2023-01-26T23:31:00,atd,24.25
2023-01-26T23:32:00,atd,23.32
2023-01-26T23:33:00,atd,22.74
2023-01-26T23:34:00,atd,19.68
2023-01-26T23:35:00,atd,17.33
2023-01-26T23:36:00,atd,18.36
2023-01-26T23:37:00,atd,18.07
2023-01-26T23:38:00,atd,23.20
