#datetime,building,power
2021-12-12T22:12:00,rvs,25.33
2021-12-12T22:13:00,rvs,26.22
2021-12-12T22:14:00,rvs,26.07
2021-12-12T22:15:00,rvs,25.55
2021-12-12T22:16:00,rvs,31.42
2021-12-12T22:17:00,rvs,33.45
2021-12-12T22:18:00,rvs,34.42
2021-12-12T22:19:00,rvs,33.19
2021-12-12T22:20:00,rvs,29.74
2021-12-12T22:21:00,rvs,30.72
2021-12-12T22:22:00,rvs,32.07
2021-12-12T22:23:00,rvs,32.70
2021-12-12T22:24:00,rvs,36.14
2021-12-12T22:25:00,rvs,33.09
2021-12-12T22:26:00,rvs,33.92
2021-12-12T22:27:00,rvs,27.98
2021-12-12T22:28:00,rvs,28.75
2021-12-12T22:29:00,rvs,15.64
2021-12-12T22:30:00,rvs,15.99
2021-12-12T22:31:00,rvs,19.12
2021-12-12T22:32:00,rvs,22.83
2021-12-12T22:33:00,rvs,23.20
2021-12-12T22:34:00,rvs,25.35
2021-12-12T22:35:00,rvs,30.82
2021-12-12T22:36:00,rvs,33.51
2021-12-12T22:37:00,rvs,34.87
2021-12-12T22:38:00,rvs,35.10
2021-12-12T22:39:00,rvs,33.78
2021-12-12T22:40:00,rvs,35.40
2021-12-12T22:41:00,rvs,28.30
2021-12-12T22:42:00,rvs,27.49
2021-12-12T22:43:00,rvs,28.77
2021-12-12T22:44:00,rvs,39.57
2021-12-12T22:45:00,rvs,42.07
2021-12-12T22:46:00,rvs,44.50
2021-12-12T22:47:00,rvs,33.68
2021-12-12T22:48:00,rvs,27.15
2021-12-12T22:49:00,rvs,28.66
2021-12-12T22:50:00,rvs,27.47
2021-12-12T22:51:00,rvs,48.83
2021-12-12T22:52:00,rvs,52.28
2021-12-12T22:53:00,rvs,55.73
2021-12-12T22:54:00,rvs,48.79
2021-12-12T22:55:00,rvs,54.14
2021-12-12T22:56:00,rvs,54.93
2021-12-12T22:57:00,rvs,50.36
2021-12-12T22:58:00,rvs,41.03
2021-12-12T22:59:00,rvs,48.84
2021-12-12T23:00:00,rvs,62.50
2021-12-12T23:01:00,rvs,66.40
2021-12-12T23:02:00,rvs,79.70
2021-12-12T23:03:00,rvs,90.20
2021-12-12T23:04:00,rvs,88.08
2021-12-12T23:05:00,rvs,87.55
2021-12-12T23:06:00,rvs,66.00
2021-12-12T23:07:00,rvs,65.59
2021-12-12T23:08:00,rvs,71.09
2021-12-12T23:09:00,rvs,72.48
2021-12-12T23:10:00,rvs,66.68
2021-12-12T23:11:00,rvs,70.59
2021-12-12T23:12:00,rvs,62.01
2021-12-12T23:13:00,rvs,65.06
2021-12-12T23:14:00,rvs,64.23
2021-12-12T23:15:00,rvs,60.05
2021-12-12T23:16:00,rvs,31.24
2021-12-12T23:17:00,rvs,30.65
2021-12-12T23:18:00,rvs,32.80
2021-12-12T23:19:00,rvs,31.76
2021-12-12T23:20:00,rvs,34.66
2021-12-12T23:21:00,rvs,32.87
2021-12-12T23:22:00,rvs,37.44
2021-12-12T23:23:00,rvs,37.78
2021-12-12T23:24:00,rvs,39.23
2021-12-12T23:25:00,rvs,31.54
2021-12-12T23:26:00,rvs,31.81
2021-12-12T23:27:00,rvs,31.87
2021-12-12T23:28:00,rvs,31.30
2021-12-12T23:29:00,rvs,27.27
2021-12-12T23:30:00,rvs,27.82
2021-12-12T23:31:00,rvs,28.61
2021-12-12T23:32:00,rvs,21.52
2021-12-12T23:33:00,rvs,21.43
2021-12-12T23:34:00,rvs,21.79
2021-12-12T23:35:00,rvs,22.65
2021-12-12T23:36:00,rvs,24.78
2021-12-12T23:37:00,rvs,24.05
2021-12-12T23:38:00,rvs,23.32
2021-12-12T23:39:00,rvs,22.42
2021-12-12T23:40:00,rvs,21.59
2021-12-12T23:41:00,rvs,21.46
2021-12-12T23:42:00,rvs,21.25
2021-12-12T23:43:00,rvs,23.26
2021-12-12T23:44:00,rvs,21.49
2021-12-12T23:45:00,rvs,22.08
2021-12-12T23:46:00,rvs,22.14
2021-12-12T23:47:00,rvs,22.26
2021-12-12T23:48:00,rvs,21.65
2021-12-12T23:49:00,rvs,23.54
2021-12-12T23:50:00,rvs,23.69
2021-12-12T23:51:00,rvs,22.89
2021-12-12T23:52:00,rvs,21.55
2021-12-12T23:53:00,rvs,21.92
2021-12-12T23:54:00,rvs,22.37
2021-12-12T23:55:00,rvs,23.03
2021-12-12T23:56:00,rvs,22.02
2021-12-12T23:57:00,rvs,21.89
2021-12-12T23:58:00,rvs,22.21
2021-12-12T23:59:00,rvs,31.08
