#datetime,building,power
2022-09-06T22:12:00,mcc,70.17
2022-09-06T22:13:00,mcc,66.81
2022-09-06T22:14:00,mcc,65.58
2022-09-06T22:15:00,mcc,65.35
2022-09-06T22:16:00,mcc,67.77
2022-09-06T22:17:00,mcc,70.17
2022-09-06T22:18:00,mcc,71.32
2022-09-06T22:19:00,mcc,71.54
2022-09-06T22:20:00,mcc,71.48
2022-09-06T22:21:00,mcc,71.16
2022-09-06T22:22:00,mcc,72.39
2022-09-06T22:23:00,mcc,71.94
2022-09-06T22:24:00,mcc,71.50
2022-09-06T22:25:00,mcc,73.04
2022-09-06T22:26:00,mcc,68.73
2022-09-06T22:27:00,mcc,65.88
2022-09-06T22:28:00,mcc,67.52
2022-09-06T22:29:00,mcc,68.56
2022-09-06T22:30:00,mcc,73.57
2022-09-06T22:31:00,mcc,67.47
2022-09-06T22:32:00,mcc,69.68
2022-09-06T22:33:00,mcc,62.46
2022-09-06T22:34:00,mcc,61.95
2022-09-06T22:35:00,mcc,66.72
2022-09-06T22:36:00,mcc,67.33
2022-09-06T22:37:00,mcc,66.61
2022-09-06T22:38:00,mcc,65.76
2022-09-06T22:39:00,mcc,65.05
2022-09-06T22:40:00,mcc,64.60
2022-09-06T22:41:00,mcc,63.22
2022-09-06T22:42:00,mcc,63.42
2022-09-06T22:43:00,mcc,60.66
2022-09-06T22:44:00,mcc,60.84
2022-09-06T22:45:00,mcc,65.59
2022-09-06T22:46:00,mcc,64.92
2022-09-06T22:47:00,mcc,64.80
2022-09-06T22:48:00,mcc,66.92
2022-09-06T22:49:00,mcc,64.77
2022-09-06T22:50:00,mcc,75.02
2022-09-06T22:51:00,mcc,78.25
2022-09-06T22:52:00,mcc,75.93
2022-09-06T22:53:00,mcc,73.35
2022-09-06T22:54:00,mcc,65.97
2022-09-06T22:55:00,mcc,64.36
2022-09-06T22:56:00,mcc,64.87
2022-09-06T22:57:00,mcc,65.58
2022-09-06T22:58:00,mcc,67.69
2022-09-06T22:59:00,mcc,64.19
2022-09-06T23:00:00,mcc,66.30
2022-09-06T23:01:00,mcc,59.87
2022-09-06T23:02:00,mcc,58.27
2022-09-06T23:03:00,mcc,56.19
2022-09-06T23:04:00,mcc,57.65
2022-09-06T23:05:00,mcc,58.83
2022-09-06T23:06:00,mcc,57.83
2022-09-06T23:07:00,mcc,56.46
2022-09-06T23:08:00,mcc,68.26
2022-09-06T23:09:00,mcc,57.45
2022-09-06T23:10:00,mcc,56.16
2022-09-06T23:11:00,mcc,57.81
2022-09-06T23:12:00,mcc,55.20
2022-09-06T23:13:00,mcc,57.03
2022-09-06T23:14:00,mcc,58.72
2022-09-06T23:15:00,mcc,58.46
2022-09-06T23:16:00,mcc,57.66
2022-09-06T23:17:00,mcc,57.66
2022-09-06T23:18:00,mcc,58.73
2022-09-06T23:19:00,mcc,58.26
2022-09-06T23:20:00,mcc,55.67
2022-09-06T23:21:00,mcc,55.36
2022-09-06T23:22:00,mcc,55.79
2022-09-06T23:23:00,mcc,54.21
2022-09-06T23:24:00,mcc,53.72
2022-09-06T23:25:00,mcc,53.16
2022-09-06T23:26:00,mcc,53.26
2022-09-06T23:27:00,mcc,52.87
2022-09-06T23:28:00,mcc,61.00
2022-09-06T23:29:00,mcc,52.69
2022-09-06T23:30:00,mcc,52.29
2022-09-06T23:31:00,mcc,52.18
2022-09-06T23:32:00,mcc,54.14
2022-09-06T23:33:00,mcc,50.66
2022-09-06T23:34:00,mcc,50.98
2022-09-06T23:35:00,mcc,50.95
2022-09-06T23:36:00,mcc,54.52
2022-09-06T23:37:00,mcc,50.51
2022-09-06T23:38:00,mcc,52.30
2022-09-06T23:39:00,mcc,51.77
2022-09-06T23:40:00,mcc,54.04
2022-09-06T23:41:00,mcc,51.83
2022-09-06T23:42:00,mcc,51.01
2022-09-06T23:43:00,mcc,51.45
2022-09-06T23:44:00,mcc,50.32
2022-09-06T23:45:00,mcc,48.55
2022-09-06T23:46:00,mcc,46.27
2022-09-06T23:47:00,mcc,56.97
2022-09-06T23:48:00,mcc,50.98
2022-09-06T23:49:00,mcc,63.73
2022-09-06T23:50:00,mcc,73.35
2022-09-06T23:51:00,mcc,54.09
2022-09-06T23:52:00,mcc,53.15
2022-09-06T23:53:00,mcc,70.90
2022-09-06T23:54:00,mcc,53.74
2022-09-06T23:55:00,mcc,51.66
2022-09-06T23:56:00,mcc,52.64
2022-09-06T23:57:00,mcc,52.80
2022-09-06T23:58:00,mcc,51.67
2022-09-06T23:59:00,mcc,51.40
