#datetime,building,power
2024-02-07T22:12:00,vfh,117.05
2024-02-07T22:13:00,vfh,101.46
2024-02-07T22:14:00,vfh,49.85
2024-02-07T22:15:00,vfh,49.85
2024-02-07T22:16:00,vfh,34.76
2024-02-07T22:17:00,vfh,42.30
2024-02-07T22:18:00,vfh,44.51
2024-02-07T22:19:00,vfh,39.34
2024-02-07T22:20:00,vfh,75.44
2024-02-07T22:21:00,vfh,75.44
2024-02-07T22:22:00,vfh,60.70
2024-02-07T22:23:00,vfh,109.23
2024-02-07T22:24:00,vfh,109.23
2024-02-07T22:25:00,vfh,71.72
2024-02-07T22:26:00,vfh,68.97
2024-02-07T22:27:00,vfh,68.97
2024-02-07T22:28:00,vfh,41.39
2024-02-07T22:29:00,vfh,51.74
2024-02-07T22:30:00,vfh,43.63
2024-02-07T22:31:00,vfh,32.34
2024-02-07T22:32:00,vfh,32.34
2024-02-07T22:33:00,vfh,95.57
2024-02-07T22:34:00,vfh,94.23
2024-02-07T22:35:00,vfh,66.69
2024-02-07T22:36:00,vfh,68.24
2024-02-07T22:37:00,vfh,49.15
2024-02-07T22:38:00,vfh,49.15
2024-02-07T22:39:00,vfh,56.93
2024-02-07T22:40:00,vfh,56.12
2024-02-07T22:41:00,vfh,56.12
2024-02-07T22:42:00,vfh,102.45
2024-02-07T22:43:00,vfh,64.21
2024-02-07T22:44:00,vfh,64.21
2024-02-07T22:45:00,vfh,104.02
2024-02-07T22:46:00,vfh,103.63
2024-02-07T22:47:00,vfh,105.95
2024-02-07T22:48:00,vfh,62.66
2024-02-07T22:49:00,vfh,62.66
2024-02-07T22:50:00,vfh,55.80
2024-02-07T22:51:00,vfh,26.71
2024-02-07T22:52:00,vfh,26.71
2024-02-07T22:53:00,vfh,96.15
2024-02-07T22:54:00,vfh,96.15
2024-02-07T22:55:00,vfh,87.76
2024-02-07T22:56:00,vfh,70.41
2024-02-07T22:57:00,vfh,70.41
2024-02-07T22:58:00,vfh,74.33
2024-02-07T22:59:00,vfh,34.84
2024-02-07T23:00:00,vfh,49.70
2024-02-07T23:01:00,vfh,77.91
2024-02-07T23:02:00,vfh,62.74
2024-02-07T23:03:00,vfh,57.69
2024-02-07T23:04:00,vfh,43.62
2024-02-07T23:05:00,vfh,60.27
2024-02-07T23:06:00,vfh,60.27
2024-02-07T23:07:00,vfh,59.33
2024-02-07T23:08:00,vfh,66.87
2024-02-07T23:09:00,vfh,64.78
2024-02-07T23:10:00,vfh,52.18
2024-02-07T23:11:00,vfh,52.18
2024-02-07T23:12:00,vfh,87.52
2024-02-07T23:13:00,vfh,87.52
2024-02-07T23:14:00,vfh,91.89
2024-02-07T23:15:00,vfh,91.89
2024-02-07T23:16:00,vfh,94.85
2024-02-07T23:17:00,vfh,94.85
2024-02-07T23:18:00,vfh,67.23
2024-02-07T23:19:00,vfh,62.70
2024-02-07T23:20:00,vfh,62.70
2024-02-07T23:21:00,vfh,62.27
2024-02-07T23:22:00,vfh,62.27
2024-02-07T23:23:00,vfh,45.64
2024-02-07T23:24:00,vfh,46.00
2024-02-07T23:25:00,vfh,15.31
2024-02-07T23:26:00,vfh,98.90
2024-02-07T23:27:00,vfh,64.80
2024-02-07T23:28:00,vfh,64.80
2024-02-07T23:29:00,vfh,52.58
2024-02-07T23:30:00,vfh,52.58
2024-02-07T23:31:00,vfh,80.41
2024-02-07T23:32:00,vfh,80.41
2024-02-07T23:33:00,vfh,108.47
2024-02-07T23:34:00,vfh,108.47
2024-02-07T23:35:00,vfh,58.25
2024-02-07T23:36:00,vfh,58.25
2024-02-07T23:37:00,vfh,64.10
2024-02-07T23:38:00,vfh,73.76
2024-02-07T23:39:00,vfh,81.96
2024-02-07T23:40:00,vfh,66.72
2024-02-07T23:41:00,vfh,67.78
2024-02-07T23:42:00,vfh,35.16
2024-02-07T23:43:00,vfh,35.16
2024-02-07T23:44:00,vfh,63.09
2024-02-07T23:45:00,vfh,63.09
2024-02-07T23:46:00,vfh,40.31
2024-02-07T23:47:00,vfh,40.31
2024-02-07T23:48:00,vfh,68.54
2024-02-07T23:49:00,vfh,68.54
2024-02-07T23:50:00,vfh,59.16
2024-02-07T23:51:00,vfh,74.37
2024-02-07T23:52:00,vfh,4.10
2024-02-07T23:53:00,vfh,25.63
2024-02-07T23:54:00,vfh,116.60
2024-02-07T23:55:00,vfh,117.36
2024-02-07T23:56:00,vfh,72.37
2024-02-07T23:57:00,vfh,72.37
2024-02-07T23:58:00,vfh,65.25
2024-02-07T23:59:00,vfh,65.25
