#datetime,building,power
2023-11-17T22:12:00,mcc,45.52
2023-11-17T22:13:00,mcc,41.16
2023-11-17T22:14:00,mcc,41.62
2023-11-17T22:15:00,mcc,44.10
2023-11-17T22:16:00,mcc,44.15
2023-11-17T22:17:00,mcc,51.96
2023-11-17T22:18:00,mcc,47.57
2023-11-17T22:19:00,mcc,47.01
2023-11-17T22:20:00,mcc,44.54
2023-11-17T22:21:00,mcc,44.72
2023-11-17T22:22:00,mcc,47.04
2023-11-17T22:23:00,mcc,44.85
2023-11-17T22:24:00,mcc,42.20
2023-11-17T22:25:00,mcc,44.06
2023-11-17T22:26:00,mcc,41.80
2023-11-17T22:27:00,mcc,43.73
2023-11-17T22:28:00,mcc,45.01
2023-11-17T22:29:00,mcc,42.32
2023-11-17T22:30:00,mcc,44.83
2023-11-17T22:31:00,mcc,45.41
2023-11-17T22:32:00,mcc,40.17
2023-11-17T22:33:00,mcc,40.14
2023-11-17T22:34:00,mcc,44.39
2023-11-17T22:35:00,mcc,39.45
2023-11-17T22:36:00,mcc,49.09
2023-11-17T22:37:00,mcc,43.86
2023-11-17T22:38:00,mcc,43.13
2023-11-17T22:39:00,mcc,44.50
2023-11-17T22:40:00,mcc,45.95
2023-11-17T22:41:00,mcc,44.63
2023-11-17T22:42:00,mcc,46.27
2023-11-17T22:43:00,mcc,46.65
2023-11-17T22:44:00,mcc,44.80
2023-11-17T22:45:00,mcc,45.84
2023-11-17T22:46:00,mcc,47.21
2023-11-17T22:47:00,mcc,44.22
2023-11-17T22:48:00,mcc,43.66
2023-11-17T22:49:00,mcc,43.45
2023-11-17T22:50:00,mcc,40.67
2023-11-17T22:51:00,mcc,41.77
2023-11-17T22:52:00,mcc,42.45
2023-11-17T22:53:00,mcc,41.48
2023-11-17T22:54:00,mcc,41.29
2023-11-17T22:55:00,mcc,44.81
2023-11-17T22:56:00,mcc,50.56
2023-11-17T22:57:00,mcc,42.33
2023-11-17T22:58:00,mcc,55.86
2023-11-17T22:59:00,mcc,38.15
2023-11-17T23:00:00,mcc,39.32
2023-11-17T23:01:00,mcc,42.88
2023-11-17T23:02:00,mcc,40.40
2023-11-17T23:03:00,mcc,40.16
2023-11-17T23:04:00,mcc,42.67
2023-11-17T23:05:00,mcc,43.17
2023-11-17T23:06:00,mcc,44.98
2023-11-17T23:07:00,mcc,44.68
2023-11-17T23:08:00,mcc,45.10
2023-11-17T23:09:00,mcc,45.85
2023-11-17T23:10:00,mcc,46.90
2023-11-17T23:11:00,mcc,45.48
2023-11-17T23:12:00,mcc,46.00
2023-11-17T23:13:00,mcc,45.33
2023-11-17T23:14:00,mcc,44.55
2023-11-17T23:15:00,mcc,43.68
2023-11-17T23:16:00,mcc,44.36
2023-11-17T23:17:00,mcc,42.03
2023-11-17T23:18:00,mcc,40.89
2023-11-17T23:19:00,mcc,43.22
2023-11-17T23:20:00,mcc,40.35
2023-11-17T23:21:00,mcc,41.66
2023-11-17T23:22:00,mcc,45.95
2023-11-17T23:23:00,mcc,42.50
2023-11-17T23:24:00,mcc,42.60
2023-11-17T23:25:00,mcc,45.16
2023-11-17T23:26:00,mcc,41.04
2023-11-17T23:27:00,mcc,41.31
2023-11-17T23:28:00,mcc,43.59
2023-11-17T23:29:00,mcc,41.76
2023-11-17T23:30:00,mcc,43.15
2023-11-17T23:31:00,mcc,44.85
2023-11-17T23:32:00,mcc,44.91
2023-11-17T23:33:00,mcc,45.30
2023-11-17T23:34:00,mcc,49.52
2023-11-17T23:35:00,mcc,54.69
2023-11-17T23:36:00,mcc,45.13
2023-11-17T23:37:00,mcc,44.46
2023-11-17T23:38:00,mcc,40.50
2023-11-17T23:39:00,mcc,40.08
2023-11-17T23:40:00,mcc,42.99
2023-11-17T23:41:00,mcc,41.28
2023-11-17T23:42:00,mcc,41.67
2023-11-17T23:43:00,mcc,43.19
2023-11-17T23:44:00,mcc,39.82
2023-11-17T23:45:00,mcc,39.68
2023-11-17T23:46:00,mcc,43.14
2023-11-17T23:47:00,mcc,40.35
2023-11-17T23:48:00,mcc,41.30
2023-11-17T23:49:00,mcc,44.62
2023-11-17T23:50:00,mcc,40.18
2023-11-17T23:51:00,mcc,41.60
2023-11-17T23:52:00,mcc,49.52
2023-11-17T23:53:00,mcc,48.68
2023-11-17T23:54:00,mcc,48.47
2023-11-17T23:55:00,mcc,55.65
2023-11-17T23:56:00,mcc,38.95
2023-11-17T23:57:00,mcc,37.45
2023-11-17T23:58:00,mcc,39.10
2023-11-17T23:59:00,mcc,36.78
