#datetime,building,power
2023-06-06T22:12:00,vfh,81.93
2023-06-06T22:13:00,vfh,120.61
2023-06-06T22:14:00,vfh,120.61
2023-06-06T22:15:00,vfh,107.02
2023-06-06T22:16:00,vfh,107.02
2023-06-06T22:17:00,vfh,92.98
2023-06-06T22:18:00,vfh,92.98
2023-06-06T22:19:00,vfh,65.77
2023-06-06T22:20:00,vfh,90.27
2023-06-06T22:21:00,vfh,90.27
2023-06-06T22:22:00,vfh,87.20
2023-06-06T22:23:00,vfh,83.59
2023-06-06T22:24:00,vfh,83.59
2023-06-06T22:25:00,vfh,126.47
2023-06-06T22:26:00,vfh,78.46
2023-06-06T22:27:00,vfh,65.44
2023-06-06T22:28:00,vfh,97.19
2023-06-06T22:29:00,vfh,51.50
2023-06-06T22:30:00,vfh,81.78
2023-06-06T22:31:00,vfh,81.78
2023-06-06T22:32:00,vfh,96.11
2023-06-06T22:33:00,vfh,35.24
2023-06-06T22:34:00,vfh,56.60
2023-06-06T22:35:00,vfh,56.60
2023-06-06T22:36:00,vfh,46.20
2023-06-06T22:37:00,vfh,42.91
2023-06-06T22:38:00,vfh,23.80
2023-06-06T22:39:00,vfh,23.80
2023-06-06T22:40:00,vfh,23.39
2023-06-06T22:41:00,vfh,23.39
2023-06-06T22:42:00,vfh,82.60
2023-06-06T22:43:00,vfh,82.60
2023-06-06T22:44:00,vfh,58.93
2023-06-06T22:45:00,vfh,35.48
2023-06-06T22:46:00,vfh,31.00
2023-06-06T22:47:00,vfh,47.40
2023-06-06T22:48:00,vfh,27.62
2023-06-06T22:49:00,vfh,27.62
2023-06-06T22:50:00,vfh,46.69
2023-06-06T22:51:00,vfh,46.69
2023-06-06T22:52:00,vfh,48.79
2023-06-06T22:53:00,vfh,52.81
2023-06-06T22:54:00,vfh,60.36
2023-06-06T22:55:00,vfh,55.60
2023-06-06T22:56:00,vfh,55.60
2023-06-06T22:57:00,vfh,60.30
2023-06-06T22:58:00,vfh,53.86
2023-06-06T22:59:00,vfh,55.52
2023-06-06T23:00:00,vfh,28.30
2023-06-06T23:01:00,vfh,28.30
2023-06-06T23:02:00,vfh,51.45
2023-06-06T23:03:00,vfh,51.45
2023-06-06T23:04:00,vfh,23.10
2023-06-06T23:05:00,vfh,23.10
2023-06-06T23:06:00,vfh,70.71
2023-06-06T23:07:00,vfh,69.38
2023-06-06T23:08:00,vfh,69.38
2023-06-06T23:09:00,vfh,46.49
2023-06-06T23:10:00,vfh,14.17
2023-06-06T23:11:00,vfh,14.17
2023-06-06T23:12:00,vfh,38.17
2023-06-06T23:13:00,vfh,11.24
2023-06-06T23:14:00,vfh,11.24
2023-06-06T23:15:00,vfh,19.43
2023-06-06T23:16:00,vfh,19.43
2023-06-06T23:17:00,vfh,46.35
2023-06-06T23:18:00,vfh,45.32
2023-06-06T23:19:00,vfh,44.40
2023-06-06T23:20:00,vfh,53.56
2023-06-06T23:21:00,vfh,49.55
2023-06-06T23:22:00,vfh,49.55
2023-06-06T23:23:00,vfh,12.14
2023-06-06T23:24:00,vfh,12.14
2023-06-06T23:25:00,vfh,15.47
2023-06-06T23:26:00,vfh,16.54
2023-06-06T23:27:00,vfh,40.99
2023-06-06T23:28:00,vfh,39.11
2023-06-06T23:29:00,vfh,51.74
2023-06-06T23:30:00,vfh,44.89
2023-06-06T23:31:00,vfh,36.34
2023-06-06T23:32:00,vfh,61.49
2023-06-06T23:33:00,vfh,63.61
2023-06-06T23:34:00,vfh,62.55
2023-06-06T23:35:00,vfh,92.82
2023-06-06T23:36:00,vfh,65.50
2023-06-06T23:37:00,vfh,75.53
2023-06-06T23:38:00,vfh,103.63
2023-06-06T23:39:00,vfh,70.33
2023-06-06T23:40:00,vfh,70.33
2023-06-06T23:41:00,vfh,78.28
2023-06-06T23:42:00,vfh,78.28
2023-06-06T23:43:00,vfh,61.29
2023-06-06T23:44:00,vfh,61.29
2023-06-06T23:45:00,vfh,80.35
2023-06-06T23:46:00,vfh,80.35
2023-06-06T23:47:00,vfh,45.34
2023-06-06T23:48:00,vfh,45.34
2023-06-06T23:49:00,vfh,45.42
2023-06-06T23:50:00,vfh,45.42
2023-06-06T23:51:00,vfh,51.98
2023-06-06T23:52:00,vfh,51.98
2023-06-06T23:53:00,vfh,48.41
2023-06-06T23:54:00,vfh,69.37
2023-06-06T23:55:00,vfh,69.37
2023-06-06T23:56:00,vfh,112.63
2023-06-06T23:57:00,vfh,112.63
2023-06-06T23:58:00,vfh,69.77
2023-06-06T23:59:00,vfh,69.77
