#datetime,building,power
2024-03-22T23:18:00,axn,30.37
2024-03-22T23:19:00,axn,30.80
2024-03-22T23:20:00,axn,28.02
2024-03-22T23:21:00,axn,30.31
2024-03-22T23:22:00,axn,32.97
2024-03-22T23:23:00,axn,35.84
2024-03-22T23:24:00,axn,33.41
2024-03-22T23:25:00,axn,33.80
2024-03-22T23:26:00,axn,32.51
2024-03-22T23:27:00,axn,34.28
2024-03-22T23:28:00,axn,40.14
2024-03-22T23:29:00,axn,34.93
2024-03-22T23:30:00,axn,33.34
2024-03-22T23:31:00,axn,33.50
2024-03-22T23:32:00,axn,33.23
2024-03-22T23:33:00,axn,33.85
2024-03-22T23:34:00,axn,33.51
2024-03-22T23:35:00,axn,33.39
2024-03-22T23:36:00,axn,33.35
2024-03-22T23:37:00,axn,33.44
2024-03-22T23:38:00,axn,33.52
2024-03-22T23:39:00,axn,33.59
2024-03-22T23:40:00,axn,33.77
2024-03-22T23:41:00,axn,33.32
2024-03-22T23:42:00,axn,33.15
2024-03-22T23:43:00,axn,33.61
2024-03-22T23:44:00,axn,33.35
2024-03-22T23:45:00,axn,33.57
2024-03-22T23:46:00,axn,33.77
2024-03-22T23:47:00,axn,33.71
2024-03-22T23:48:00,axn,33.88
2024-03-22T23:49:00,axn,33.92
2024-03-22T23:50:00,axn,33.73
2024-03-22T23:51:00,axn,33.31
2024-03-22T23:52:00,axn,33.15
2024-03-22T23:53:00,axn,33.20
2024-03-22T23:54:00,axn,33.32
2024-03-22T23:55:00,axn,33.43
2024-03-22T23:56:00,axn,33.41
2024-03-22T23:57:00,axn,33.96
2024-03-22T23:58:00,axn,32.97
2024-03-22T23:59:00,axn,33.54
