#datetime,building,power
2023-03-22T22:12:00,rvs,42.94
2023-03-22T22:13:00,rvs,22.65
2023-03-22T22:14:00,rvs,22.63
2023-03-22T22:15:00,rvs,22.64
2023-03-22T22:16:00,rvs,22.33
2023-03-22T22:17:00,rvs,26.05
2023-03-22T22:18:00,rvs,28.05
2023-03-22T22:19:00,rvs,30.32
2023-03-22T22:20:00,rvs,28.20
2023-03-22T22:21:00,rvs,33.53
2023-03-22T22:22:00,rvs,35.83
2023-03-22T22:23:00,rvs,36.79
2023-03-22T22:24:00,rvs,37.89
2023-03-22T22:25:00,rvs,39.76
2023-03-22T22:26:00,rvs,41.39
2023-03-22T22:27:00,rvs,43.51
2023-03-22T22:28:00,rvs,40.05
2023-03-22T22:29:00,rvs,39.85
2023-03-22T22:30:00,rvs,31.85
2023-03-22T22:31:00,rvs,30.16
2023-03-22T22:32:00,rvs,35.20
2023-03-22T22:33:00,rvs,21.39
2023-03-22T22:34:00,rvs,20.30
2023-03-22T22:35:00,rvs,22.87
2023-03-22T22:36:00,rvs,25.30
2023-03-22T22:37:00,rvs,25.34
2023-03-22T22:38:00,rvs,26.50
2023-03-22T22:39:00,rvs,19.75
2023-03-22T22:40:00,rvs,18.81
2023-03-22T22:41:00,rvs,18.90
2023-03-22T22:42:00,rvs,21.19
2023-03-22T22:43:00,rvs,18.42
2023-03-22T22:44:00,rvs,18.75
2023-03-22T22:45:00,rvs,19.68
2023-03-22T22:46:00,rvs,18.93
2023-03-22T22:47:00,rvs,18.50
2023-03-22T22:48:00,rvs,18.79
2023-03-22T22:49:00,rvs,20.60
2023-03-22T22:50:00,rvs,23.48
2023-03-22T22:51:00,rvs,26.63
2023-03-22T22:52:00,rvs,29.90
2023-03-22T22:53:00,rvs,26.56
2023-03-22T22:54:00,rvs,35.82
2023-03-22T22:55:00,rvs,35.26
2023-03-22T22:56:00,rvs,39.68
2023-03-22T22:57:00,rvs,31.14
2023-03-22T22:58:00,rvs,34.61
2023-03-22T22:59:00,rvs,34.26
2023-03-22T23:00:00,rvs,29.65
2023-03-22T23:01:00,rvs,27.81
2023-03-22T23:02:00,rvs,29.06
2023-03-22T23:03:00,rvs,29.89
2023-03-22T23:04:00,rvs,29.36
2023-03-22T23:05:00,rvs,32.80
2023-03-22T23:06:00,rvs,39.86
2023-03-22T23:07:00,rvs,23.71
2023-03-22T23:08:00,rvs,23.75
2023-03-22T23:09:00,rvs,27.86
2023-03-22T23:10:00,rvs,21.74
2023-03-22T23:11:00,rvs,23.94
2023-03-22T23:12:00,rvs,22.24
2023-03-22T23:13:00,rvs,25.02
2023-03-22T23:14:00,rvs,25.09
2023-03-22T23:15:00,rvs,28.06
2023-03-22T23:16:00,rvs,28.74
2023-03-22T23:17:00,rvs,40.86
2023-03-22T23:18:00,rvs,39.61
2023-03-22T23:19:00,rvs,40.27
2023-03-22T23:20:00,rvs,29.31
2023-03-22T23:21:00,rvs,33.54
2023-03-22T23:22:00,rvs,31.45
2023-03-22T23:23:00,rvs,32.58
2023-03-22T23:24:00,rvs,27.48
2023-03-22T23:25:00,rvs,20.94
2023-03-22T23:26:00,rvs,26.77
2023-03-22T23:27:00,rvs,26.36
2023-03-22T23:28:00,rvs,29.05
2023-03-22T23:29:00,rvs,34.95
2023-03-22T23:30:00,rvs,26.07
2023-03-22T23:31:00,rvs,25.13
2023-03-22T23:32:00,rvs,23.87
2023-03-22T23:33:00,rvs,23.62
2023-03-22T23:34:00,rvs,24.21
2023-03-22T23:35:00,rvs,28.54
2023-03-22T23:36:00,rvs,16.76
2023-03-22T23:37:00,rvs,18.13
2023-03-22T23:38:00,rvs,19.71
2023-03-22T23:39:00,rvs,20.08
2023-03-22T23:40:00,rvs,16.97
2023-03-22T23:41:00,rvs,22.48
2023-03-22T23:42:00,rvs,17.48
2023-03-22T23:43:00,rvs,17.99
2023-03-22T23:44:00,rvs,15.21
2023-03-22T23:45:00,rvs,13.91
2023-03-22T23:46:00,rvs,13.84
2023-03-22T23:47:00,rvs,13.29
2023-03-22T23:48:00,rvs,12.87
2023-03-22T23:49:00,rvs,13.03
2023-03-22T23:50:00,rvs,13.08
2023-03-22T23:51:00,rvs,14.25
2023-03-22T23:52:00,rvs,10.40
2023-03-22T23:53:00,rvs,10.57
2023-03-22T23:54:00,rvs,10.88
2023-03-22T23:55:00,rvs,12.75
2023-03-22T23:56:00,rvs,17.74
2023-03-22T23:57:00,rvs,16.48
2023-03-22T23:58:00,rvs,15.94
2023-03-22T23:59:00,rvs,20.40
