#datetime,building,power
2023-10-21T22:12:00,vfh,63.78
2023-10-21T22:13:00,vfh,63.78
2023-10-21T22:14:00,vfh,79.29
2023-10-21T22:15:00,vfh,70.86
2023-10-21T22:16:00,vfh,129.05
2023-10-21T22:17:00,vfh,129.05
2023-10-21T22:18:00,vfh,102.00
2023-10-21T22:19:00,vfh,95.74
2023-10-21T22:20:00,vfh,92.60
2023-10-21T22:21:00,vfh,92.60
2023-10-21T22:22:00,vfh,64.86
2023-10-21T22:23:00,vfh,103.52
2023-10-21T22:24:00,vfh,103.52
2023-10-21T22:25:00,vfh,59.88
2023-10-21T22:26:00,vfh,56.80
2023-10-21T22:27:00,vfh,80.90
2023-10-21T22:28:00,vfh,57.92
2023-10-21T22:29:00,vfh,57.92
2023-10-21T22:30:00,vfh,51.05
2023-10-21T22:31:00,vfh,77.91
2023-10-21T22:32:00,vfh,77.91
2023-10-21T22:33:00,vfh,93.85
2023-10-21T22:34:00,vfh,91.75
2023-10-21T22:35:00,vfh,74.27
2023-10-21T22:36:00,vfh,70.39
2023-10-21T22:37:00,vfh,68.39
2023-10-21T22:38:00,vfh,70.96
2023-10-21T22:39:00,vfh,55.89
2023-10-21T22:40:00,vfh,55.89
2023-10-21T22:41:00,vfh,56.45
2023-10-21T22:42:00,vfh,55.65
2023-10-21T22:43:00,vfh,55.65
2023-10-21T22:44:00,vfh,58.70
2023-10-21T22:45:00,vfh,55.80
2023-10-21T22:46:00,vfh,42.26
2023-10-21T22:47:00,vfh,42.26
2023-10-21T22:48:00,vfh,42.59
2023-10-21T22:49:00,vfh,56.73
2023-10-21T22:50:00,vfh,72.07
2023-10-21T22:51:00,vfh,83.96
2023-10-21T22:52:00,vfh,87.19
2023-10-21T22:53:00,vfh,87.19
2023-10-21T22:54:00,vfh,57.38
2023-10-21T22:55:00,vfh,33.99
2023-10-21T22:56:00,vfh,44.21
2023-10-21T22:57:00,vfh,58.90
2023-10-21T22:58:00,vfh,27.46
2023-10-21T22:59:00,vfh,66.31
2023-10-21T23:00:00,vfh,68.82
2023-10-21T23:01:00,vfh,52.23
2023-10-21T23:02:00,vfh,48.84
2023-10-21T23:03:00,vfh,72.67
2023-10-21T23:04:00,vfh,64.08
2023-10-21T23:05:00,vfh,57.95
2023-10-21T23:06:00,vfh,57.95
2023-10-21T23:07:00,vfh,41.10
2023-10-21T23:08:00,vfh,59.31
2023-10-21T23:09:00,vfh,59.31
2023-10-21T23:10:00,vfh,42.76
2023-10-21T23:11:00,vfh,42.76
2023-10-21T23:12:00,vfh,45.11
2023-10-21T23:13:00,vfh,45.11
2023-10-21T23:14:00,vfh,37.92
2023-10-21T23:15:00,vfh,33.71
2023-10-21T23:16:00,vfh,77.69
2023-10-21T23:17:00,vfh,70.67
2023-10-21T23:18:00,vfh,83.95
2023-10-21T23:19:00,vfh,83.95
2023-10-21T23:20:00,vfh,88.83
2023-10-21T23:21:00,vfh,39.27
2023-10-21T23:22:00,vfh,36.85
2023-10-21T23:23:00,vfh,84.01
2023-10-21T23:24:00,vfh,70.28
2023-10-21T23:25:00,vfh,71.70
2023-10-21T23:26:00,vfh,71.70
2023-10-21T23:27:00,vfh,75.27
2023-10-21T23:28:00,vfh,36.31
2023-10-21T23:29:00,vfh,36.31
2023-10-21T23:30:00,vfh,98.92
2023-10-21T23:31:00,vfh,98.92
2023-10-21T23:32:00,vfh,84.11
2023-10-21T23:33:00,vfh,84.11
2023-10-21T23:34:00,vfh,62.38
2023-10-21T23:35:00,vfh,62.38
2023-10-21T23:36:00,vfh,121.94
2023-10-21T23:37:00,vfh,121.94
2023-10-21T23:38:00,vfh,35.39
2023-10-21T23:39:00,vfh,64.97
2023-10-21T23:40:00,vfh,64.97
2023-10-21T23:41:00,vfh,58.14
2023-10-21T23:42:00,vfh,57.57
2023-10-21T23:43:00,vfh,45.25
2023-10-21T23:44:00,vfh,57.51
2023-10-21T23:45:00,vfh,45.88
2023-10-21T23:46:00,vfh,45.88
2023-10-21T23:47:00,vfh,49.86
2023-10-21T23:48:00,vfh,27.28
2023-10-21T23:49:00,vfh,27.28
2023-10-21T23:50:00,vfh,31.60
2023-10-21T23:51:00,vfh,31.60
2023-10-21T23:52:00,vfh,55.09
2023-10-21T23:53:00,vfh,57.82
2023-10-21T23:54:00,vfh,74.17
2023-10-21T23:55:00,vfh,73.07
2023-10-21T23:56:00,vfh,68.83
2023-10-21T23:57:00,vfh,42.86
2023-10-21T23:58:00,vfh,40.56
2023-10-21T23:59:00,vfh,52.80
