#datetime,building,power
2021-12-08T22:12:00,mcc,63.13
2021-12-08T22:13:00,mcc,65.24
2021-12-08T22:14:00,mcc,65.18
2021-12-08T22:15:00,mcc,65.03
2021-12-08T22:16:00,mcc,67.19
2021-12-08T22:17:00,mcc,65.96
2021-12-08T22:18:00,mcc,62.80
2021-12-08T22:19:00,mcc,64.44
2021-12-08T22:20:00,mcc,62.66
2021-12-08T22:21:00,mcc,64.93
2021-12-08T22:22:00,mcc,67.83
2021-12-08T22:23:00,mcc,67.36
2021-12-08T22:24:00,mcc,66.69
2021-12-08T22:25:00,mcc,61.85
2021-12-08T22:26:00,mcc,70.89
2021-12-08T22:27:00,mcc,64.39
2021-12-08T22:28:00,mcc,65.20
2021-12-08T22:29:00,mcc,65.36
2021-12-08T22:30:00,mcc,66.06
2021-12-08T22:31:00,mcc,64.08
2021-12-08T22:32:00,mcc,66.48
2021-12-08T22:33:00,mcc,68.15
2021-12-08T22:34:00,mcc,68.03
2021-12-08T22:35:00,mcc,82.66
2021-12-08T22:36:00,mcc,68.91
2021-12-08T22:37:00,mcc,69.66
2021-12-08T22:38:00,mcc,71.92
2021-12-08T22:39:00,mcc,69.63
2021-12-08T22:40:00,mcc,69.96
2021-12-08T22:41:00,mcc,67.34
2021-12-08T22:42:00,mcc,65.91
2021-12-08T22:43:00,mcc,65.91
2021-12-08T22:44:00,mcc,66.96
2021-12-08T22:45:00,mcc,66.34
2021-12-08T22:46:00,mcc,68.22
2021-12-08T22:47:00,mcc,64.85
2021-12-08T22:48:00,mcc,64.38
2021-12-08T22:49:00,mcc,65.87
2021-12-08T22:50:00,mcc,67.71
2021-12-08T22:51:00,mcc,65.89
2021-12-08T22:52:00,mcc,78.78
2021-12-08T22:53:00,mcc,64.51
2021-12-08T22:54:00,mcc,66.51
2021-12-08T22:55:00,mcc,64.42
2021-12-08T22:56:00,mcc,66.91
2021-12-08T22:57:00,mcc,68.23
2021-12-08T22:58:00,mcc,68.37
2021-12-08T22:59:00,mcc,67.55
2021-12-08T23:00:00,mcc,66.59
2021-12-08T23:01:00,mcc,65.44
2021-12-08T23:02:00,mcc,67.90
2021-12-08T23:03:00,mcc,70.76
2021-12-08T23:04:00,mcc,69.06
2021-12-08T23:05:00,mcc,65.76
2021-12-08T23:06:00,mcc,65.22
2021-12-08T23:07:00,mcc,63.66
2021-12-08T23:08:00,mcc,67.49
2021-12-08T23:09:00,mcc,67.47
2021-12-08T23:10:00,mcc,66.64
2021-12-08T23:11:00,mcc,68.78
2021-12-08T23:12:00,mcc,65.71
2021-12-08T23:13:00,mcc,66.89
2021-12-08T23:14:00,mcc,69.06
2021-12-08T23:15:00,mcc,90.24
2021-12-08T23:16:00,mcc,68.50
2021-12-08T23:17:00,mcc,69.42
2021-12-08T23:18:00,mcc,72.87
2021-12-08T23:19:00,mcc,72.21
2021-12-08T23:20:00,mcc,71.63
2021-12-08T23:21:00,mcc,73.95
2021-12-08T23:22:00,mcc,65.72
2021-12-08T23:23:00,mcc,63.32
2021-12-08T23:24:00,mcc,62.98
2021-12-08T23:25:00,mcc,66.70
2021-12-08T23:26:00,mcc,67.34
2021-12-08T23:27:00,mcc,68.56
2021-12-08T23:28:00,mcc,66.31
2021-12-08T23:29:00,mcc,70.24
2021-12-08T23:30:00,mcc,69.63
2021-12-08T23:31:00,mcc,69.63
2021-12-08T23:32:00,mcc,71.46
2021-12-08T23:33:00,mcc,71.32
2021-12-08T23:34:00,mcc,67.49
2021-12-08T23:35:00,mcc,68.20
2021-12-08T23:36:00,mcc,69.16
2021-12-08T23:37:00,mcc,64.23
2021-12-08T23:38:00,mcc,62.55
2021-12-08T23:39:00,mcc,74.45
2021-12-08T23:40:00,mcc,67.03
2021-12-08T23:41:00,mcc,63.23
2021-12-08T23:42:00,mcc,64.01
2021-12-08T23:43:00,mcc,59.69
2021-12-08T23:44:00,mcc,60.22
2021-12-08T23:45:00,mcc,63.73
2021-12-08T23:46:00,mcc,61.27
2021-12-08T23:47:00,mcc,77.33
2021-12-08T23:48:00,mcc,77.92
2021-12-08T23:49:00,mcc,64.72
2021-12-08T23:50:00,mcc,65.95
2021-12-08T23:51:00,mcc,61.30
2021-12-08T23:52:00,mcc,61.43
2021-12-08T23:53:00,mcc,67.39
2021-12-08T23:54:00,mcc,67.46
2021-12-08T23:55:00,mcc,64.64
2021-12-08T23:56:00,mcc,68.40
2021-12-08T23:57:00,mcc,66.17
2021-12-08T23:58:00,mcc,65.25
2021-12-08T23:59:00,mcc,65.47
