#datetime,building,power
2021-12-07T22:12:00,sdl,12.71
2021-12-07T22:13:00,sdl,12.72
2021-12-07T22:14:00,sdl,13.93
2021-12-07T22:15:00,sdl,13.89
2021-12-07T22:16:00,sdl,13.92
2021-12-07T22:17:00,sdl,14.36
2021-12-07T22:18:00,sdl,13.25
2021-12-07T22:19:00,sdl,12.88
2021-12-07T22:20:00,sdl,12.89
2021-12-07T22:21:00,sdl,15.23
2021-12-07T22:22:00,sdl,15.14
2021-12-07T22:23:00,sdl,15.15
2021-12-07T22:24:00,sdl,16.81
2021-12-07T22:25:00,sdl,16.38
2021-12-07T22:26:00,sdl,16.49
2021-12-07T22:27:00,sdl,15.22
2021-12-07T22:28:00,sdl,15.06
2021-12-07T22:29:00,sdl,15.04
2021-12-07T22:30:00,sdl,14.97
2021-12-07T22:31:00,sdl,15.06
2021-12-07T22:32:00,sdl,14.97
2021-12-07T22:33:00,sdl,17.12
2021-12-07T22:34:00,sdl,16.65
2021-12-07T22:35:00,sdl,15.36
2021-12-07T22:36:00,sdl,15.37
2021-12-07T22:37:00,sdl,13.07
2021-12-07T22:38:00,sdl,13.04
2021-12-07T22:39:00,sdl,13.02
2021-12-07T22:40:00,sdl,13.03
2021-12-07T22:41:00,sdl,14.19
2021-12-07T22:42:00,sdl,14.22
2021-12-07T22:43:00,sdl,14.79
2021-12-07T22:44:00,sdl,13.07
2021-12-07T22:45:00,sdl,13.06
2021-12-07T22:46:00,sdl,13.12
2021-12-07T22:47:00,sdl,13.51
2021-12-07T22:48:00,sdl,13.56
2021-12-07T22:49:00,sdl,13.00
2021-12-07T22:50:00,sdl,14.19
2021-12-07T22:51:00,sdl,14.12
2021-12-07T22:52:00,sdl,14.14
2021-12-07T22:53:00,sdl,12.64
2021-12-07T22:54:00,sdl,12.58
2021-12-07T22:55:00,sdl,12.59
2021-12-07T22:56:00,sdl,12.59
2021-12-07T22:57:00,sdl,12.69
2021-12-07T22:58:00,sdl,12.73
2021-12-07T22:59:00,sdl,14.02
2021-12-07T23:00:00,sdl,14.00
2021-12-07T23:01:00,sdl,13.99
2021-12-07T23:02:00,sdl,13.19
2021-12-07T23:03:00,sdl,12.79
2021-12-07T23:04:00,sdl,12.73
2021-12-07T23:05:00,sdl,12.70
2021-12-07T23:06:00,sdl,14.98
2021-12-07T23:07:00,sdl,16.22
2021-12-07T23:08:00,sdl,16.27
2021-12-07T23:09:00,sdl,16.31
2021-12-07T23:10:00,sdl,14.90
2021-12-07T23:11:00,sdl,16.15
2021-12-07T23:12:00,sdl,15.21
2021-12-07T23:13:00,sdl,15.14
2021-12-07T23:14:00,sdl,15.76
2021-12-07T23:15:00,sdl,15.08
2021-12-07T23:16:00,sdl,16.66
2021-12-07T23:17:00,sdl,16.64
2021-12-07T23:18:00,sdl,16.67
2021-12-07T23:19:00,sdl,15.52
2021-12-07T23:20:00,sdl,15.47
2021-12-07T23:21:00,sdl,13.17
2021-12-07T23:22:00,sdl,13.81
2021-12-07T23:23:00,sdl,13.31
2021-12-07T23:24:00,sdl,13.28
2021-12-07T23:25:00,sdl,14.50
2021-12-07T23:26:00,sdl,14.49
2021-12-07T23:27:00,sdl,14.46
2021-12-07T23:28:00,sdl,13.14
2021-12-07T23:29:00,sdl,13.26
2021-12-07T23:30:00,sdl,13.18
2021-12-07T23:31:00,sdl,13.20
2021-12-07T23:32:00,sdl,13.20
2021-12-07T23:33:00,sdl,13.16
2021-12-07T23:34:00,sdl,14.38
2021-12-07T23:35:00,sdl,14.67
2021-12-07T23:36:00,sdl,12.73
2021-12-07T23:37:00,sdl,12.71
2021-12-07T23:38:00,sdl,12.81
2021-12-07T23:39:00,sdl,12.70
2021-12-07T23:40:00,sdl,15.04
2021-12-07T23:41:00,sdl,16.83
2021-12-07T23:42:00,sdl,16.25
2021-12-07T23:43:00,sdl,16.23
2021-12-07T23:44:00,sdl,15.39
2021-12-07T23:45:00,sdl,15.41
2021-12-07T23:46:00,sdl,15.03
2021-12-07T23:47:00,sdl,15.10
2021-12-07T23:48:00,sdl,15.00
2021-12-07T23:49:00,sdl,12.69
2021-12-07T23:50:00,sdl,14.06
2021-12-07T23:51:00,sdl,14.03
2021-12-07T23:52:00,sdl,13.98
2021-12-07T23:53:00,sdl,12.65
2021-12-07T23:54:00,sdl,12.68
2021-12-07T23:55:00,sdl,12.59
2021-12-07T23:56:00,sdl,12.57
2021-12-07T23:57:00,sdl,12.67
2021-12-07T23:58:00,sdl,13.95
2021-12-07T23:59:00,sdl,13.89
