#datetime,building,power
2023-05-15T22:12:00,rvs,18.69
2023-05-15T22:13:00,rvs,19.28
2023-05-15T22:14:00,rvs,19.25
2023-05-15T22:15:00,rvs,19.15
2023-05-15T22:16:00,rvs,19.13
2023-05-15T22:17:00,rvs,19.18
2023-05-15T22:18:00,rvs,19.27
2023-05-15T22:19:00,rvs,19.30
2023-05-15T22:20:00,rvs,19.32
2023-05-15T22:21:00,rvs,19.27
2023-05-15T22:22:00,rvs,19.33
2023-05-15T22:23:00,rvs,19.14
2023-05-15T22:24:00,rvs,15.17
2023-05-15T22:25:00,rvs,19.29
2023-05-15T22:26:00,rvs,19.31
2023-05-15T22:27:00,rvs,19.98
2023-05-15T22:28:00,rvs,15.58
2023-05-15T22:29:00,rvs,19.22
2023-05-15T22:30:00,rvs,19.33
2023-05-15T22:31:00,rvs,18.87
2023-05-15T22:32:00,rvs,14.05
2023-05-15T22:33:00,rvs,14.20
2023-05-15T22:34:00,rvs,18.25
2023-05-15T22:35:00,rvs,18.32
2023-05-15T22:36:00,rvs,13.93
2023-05-15T22:37:00,rvs,14.00
2023-05-15T22:38:00,rvs,18.12
2023-05-15T22:39:00,rvs,14.00
2023-05-15T22:40:00,rvs,13.95
2023-05-15T22:41:00,rvs,14.16
2023-05-15T22:42:00,rvs,18.27
2023-05-15T22:43:00,rvs,13.92
2023-05-15T22:44:00,rvs,14.13
2023-05-15T22:45:00,rvs,10.42
2023-05-15T22:46:00,rvs,10.72
2023-05-15T22:47:00,rvs,10.70
2023-05-15T22:48:00,rvs,9.96
2023-05-15T22:49:00,rvs,14.30
2023-05-15T22:50:00,rvs,18.84
2023-05-15T22:51:00,rvs,10.73
2023-05-15T22:52:00,rvs,10.76
2023-05-15T22:53:00,rvs,10.28
2023-05-15T22:54:00,rvs,23.03
2023-05-15T22:55:00,rvs,15.21
2023-05-15T22:56:00,rvs,10.94
2023-05-15T22:57:00,rvs,10.86
2023-05-15T22:58:00,rvs,10.33
2023-05-15T22:59:00,rvs,10.31
2023-05-15T23:00:00,rvs,9.82
2023-05-15T23:01:00,rvs,10.63
2023-05-15T23:02:00,rvs,10.12
2023-05-15T23:03:00,rvs,10.65
2023-05-15T23:04:00,rvs,10.44
2023-05-15T23:05:00,rvs,10.50
2023-05-15T23:06:00,rvs,10.54
2023-05-15T23:07:00,rvs,10.53
2023-05-15T23:08:00,rvs,10.56
2023-05-15T23:09:00,rvs,10.75
2023-05-15T23:10:00,rvs,11.44
2023-05-15T23:11:00,rvs,11.15
2023-05-15T23:12:00,rvs,10.76
2023-05-15T23:13:00,rvs,10.73
2023-05-15T23:14:00,rvs,10.63
2023-05-15T23:15:00,rvs,10.43
2023-05-15T23:16:00,rvs,10.06
2023-05-15T23:17:00,rvs,9.95
2023-05-15T23:18:00,rvs,9.93
2023-05-15T23:19:00,rvs,9.91
2023-05-15T23:20:00,rvs,9.81
2023-05-15T23:21:00,rvs,9.42
2023-05-15T23:22:00,rvs,10.00
2023-05-15T23:23:00,rvs,9.50
2023-05-15T23:24:00,rvs,9.65
2023-05-15T23:25:00,rvs,9.39
2023-05-15T23:26:00,rvs,9.57
2023-05-15T23:27:00,rvs,9.64
2023-05-15T23:28:00,rvs,9.85
2023-05-15T23:29:00,rvs,9.40
2023-05-15T23:30:00,rvs,9.99
2023-05-15T23:31:00,rvs,10.00
2023-05-15T23:32:00,rvs,10.05
2023-05-15T23:33:00,rvs,9.45
2023-05-15T23:34:00,rvs,9.31
2023-05-15T23:35:00,rvs,9.16
2023-05-15T23:36:00,rvs,9.11
2023-05-15T23:37:00,rvs,9.01
2023-05-15T23:38:00,rvs,8.96
2023-05-15T23:39:00,rvs,9.01
2023-05-15T23:40:00,rvs,8.97
2023-05-15T23:41:00,rvs,9.82
2023-05-15T23:42:00,rvs,9.12
2023-05-15T23:43:00,rvs,9.23
2023-05-15T23:44:00,rvs,9.20
2023-05-15T23:45:00,rvs,9.28
2023-05-15T23:46:00,rvs,9.29
2023-05-15T23:47:00,rvs,9.27
2023-05-15T23:48:00,rvs,10.63
2023-05-15T23:49:00,rvs,10.62
2023-05-15T23:50:00,rvs,10.58
2023-05-15T23:51:00,rvs,12.87
2023-05-15T23:52:00,rvs,11.46
2023-05-15T23:53:00,rvs,9.69
2023-05-15T23:54:00,rvs,10.12
2023-05-15T23:55:00,rvs,10.29
2023-05-15T23:56:00,rvs,10.12
2023-05-15T23:57:00,rvs,23.30
2023-05-15T23:58:00,rvs,23.01
2023-05-15T23:59:00,rvs,22.98
