#datetime,building,power
2022-12-05T23:18:00,axn,34.76
2022-12-05T23:19:00,axn,33.90
2022-12-05T23:20:00,axn,33.67
2022-12-05T23:21:00,axn,33.60
2022-12-05T23:22:00,axn,33.88
2022-12-05T23:23:00,axn,33.55
2022-12-05T23:24:00,axn,36.54
2022-12-05T23:25:00,axn,36.29
2022-12-05T23:26:00,axn,36.59
2022-12-05T23:27:00,axn,33.54
2022-12-05T23:28:00,axn,33.26
2022-12-05T23:29:00,axn,33.58
2022-12-05T23:30:00,axn,33.87
2022-12-05T23:31:00,axn,33.87
2022-12-05T23:32:00,axn,34.17
2022-12-05T23:33:00,axn,34.14
2022-12-05T23:34:00,axn,34.05
2022-12-05T23:35:00,axn,33.93
2022-12-05T23:36:00,axn,33.79
2022-12-05T23:37:00,axn,33.84
2022-12-05T23:38:00,axn,34.02
2022-12-05T23:39:00,axn,34.05
2022-12-05T23:40:00,axn,34.14
2022-12-05T23:41:00,axn,34.36
2022-12-05T23:42:00,axn,34.27
2022-12-05T23:43:00,axn,33.84
2022-12-05T23:44:00,axn,34.01
2022-12-05T23:45:00,axn,34.01
2022-12-05T23:46:00,axn,33.56
2022-12-05T23:47:00,axn,33.55
2022-12-05T23:48:00,axn,33.31
2022-12-05T23:49:00,axn,33.96
2022-12-05T23:50:00,axn,33.43
2022-12-05T23:51:00,axn,33.45
2022-12-05T23:52:00,axn,33.63
2022-12-05T23:53:00,axn,33.60
2022-12-05T23:54:00,axn,32.80
2022-12-05T23:55:00,axn,33.17
2022-12-05T23:56:00,axn,32.91
2022-12-05T23:57:00,axn,32.91
2022-12-05T23:58:00,axn,33.33
2022-12-05T23:59:00,axn,32.81
