#datetime,building,power
2023-04-02T22:12:00,mcc,47.30
2023-04-02T22:13:00,mcc,40.11
2023-04-02T22:14:00,mcc,38.52
2023-04-02T22:15:00,mcc,38.89
2023-04-02T22:16:00,mcc,39.60
2023-04-02T22:17:00,mcc,39.84
2023-04-02T22:18:00,mcc,41.37
2023-04-02T22:19:00,mcc,42.39
2023-04-02T22:20:00,mcc,41.86
2023-04-02T22:21:00,mcc,39.94
2023-04-02T22:22:00,mcc,39.98
2023-04-02T22:23:00,mcc,45.76
2023-04-02T22:24:00,mcc,41.32
2023-04-02T22:25:00,mcc,40.66
2023-04-02T22:26:00,mcc,40.13
2023-04-02T22:27:00,mcc,39.25
2023-04-02T22:28:00,mcc,38.60
2023-04-02T22:29:00,mcc,37.14
2023-04-02T22:30:00,mcc,38.61
2023-04-02T22:31:00,mcc,46.95
2023-04-02T22:32:00,mcc,38.57
2023-04-02T22:33:00,mcc,40.44
2023-04-02T22:34:00,mcc,37.51
2023-04-02T22:35:00,mcc,37.23
2023-04-02T22:36:00,mcc,31.31
2023-04-02T22:37:00,mcc,31.34
2023-04-02T22:38:00,mcc,29.98
2023-04-02T22:39:00,mcc,31.44
2023-04-02T22:40:00,mcc,31.03
2023-04-02T22:41:00,mcc,30.43
2023-04-02T22:42:00,mcc,30.86
2023-04-02T22:43:00,mcc,32.71
2023-04-02T22:44:00,mcc,30.37
2023-04-02T22:45:00,mcc,31.26
2023-04-02T22:46:00,mcc,34.36
2023-04-02T22:47:00,mcc,32.77
2023-04-02T22:48:00,mcc,31.49
2023-04-02T22:49:00,mcc,33.50
2023-04-02T22:50:00,mcc,29.03
2023-04-02T22:51:00,mcc,37.69
2023-04-02T22:52:00,mcc,28.00
2023-04-02T22:53:00,mcc,29.43
2023-04-02T22:54:00,mcc,30.34
2023-04-02T22:55:00,mcc,31.27
2023-04-02T22:56:00,mcc,31.44
2023-04-02T22:57:00,mcc,30.78
2023-04-02T22:58:00,mcc,31.02
2023-04-02T22:59:00,mcc,33.07
2023-04-02T23:00:00,mcc,32.28
2023-04-02T23:01:00,mcc,31.10
2023-04-02T23:02:00,mcc,32.50
2023-04-02T23:03:00,mcc,30.44
2023-04-02T23:04:00,mcc,30.48
2023-04-02T23:05:00,mcc,29.94
2023-04-02T23:06:00,mcc,28.81
2023-04-02T23:07:00,mcc,28.66
2023-04-02T23:08:00,mcc,29.00
2023-04-02T23:09:00,mcc,28.28
2023-04-02T23:10:00,mcc,31.20
2023-04-02T23:11:00,mcc,32.40
2023-04-02T23:12:00,mcc,35.54
2023-04-02T23:13:00,mcc,33.18
2023-04-02T23:14:00,mcc,32.93
2023-04-02T23:15:00,mcc,31.14
2023-04-02T23:16:00,mcc,31.58
2023-04-02T23:17:00,mcc,31.72
2023-04-02T23:18:00,mcc,32.85
2023-04-02T23:19:00,mcc,32.96
2023-04-02T23:20:00,mcc,35.60
2023-04-02T23:21:00,mcc,28.01
2023-04-02T23:22:00,mcc,28.91
2023-04-02T23:23:00,mcc,27.41
2023-04-02T23:24:00,mcc,26.96
2023-04-02T23:25:00,mcc,30.54
2023-04-02T23:26:00,mcc,28.59
2023-04-02T23:27:00,mcc,29.02
2023-04-02T23:28:00,mcc,32.03
2023-04-02T23:29:00,mcc,30.76
2023-04-02T23:30:00,mcc,39.36
2023-04-02T23:31:00,mcc,32.17
2023-04-02T23:32:00,mcc,29.77
2023-04-02T23:33:00,mcc,30.23
2023-04-02T23:34:00,mcc,32.89
2023-04-02T23:35:00,mcc,28.80
2023-04-02T23:36:00,mcc,27.48
2023-04-02T23:37:00,mcc,29.64
2023-04-02T23:38:00,mcc,26.42
2023-04-02T23:39:00,mcc,29.48
2023-04-02T23:40:00,mcc,31.16
2023-04-02T23:41:00,mcc,33.80
2023-04-02T23:42:00,mcc,32.22
2023-04-02T23:43:00,mcc,33.76
2023-04-02T23:44:00,mcc,36.73
2023-04-02T23:45:00,mcc,34.12
2023-04-02T23:46:00,mcc,31.07
2023-04-02T23:47:00,mcc,29.47
2023-04-02T23:48:00,mcc,27.19
2023-04-02T23:49:00,mcc,27.51
2023-04-02T23:50:00,mcc,29.71
2023-04-02T23:51:00,mcc,28.58
2023-04-02T23:52:00,mcc,29.71
2023-04-02T23:53:00,mcc,32.07
2023-04-02T23:54:00,mcc,25.96
2023-04-02T23:55:00,mcc,26.87
2023-04-02T23:56:00,mcc,29.22
2023-04-02T23:57:00,mcc,26.90
2023-04-02T23:58:00,mcc,27.38
2023-04-02T23:59:00,mcc,33.83
