#datetime,building,power
2022-12-18T22:13:00,vfh,39.31
2022-12-18T22:14:00,vfh,39.31
2022-12-18T22:15:00,vfh,87.03
2022-12-18T22:16:00,vfh,87.03
2022-12-18T22:17:00,vfh,76.82
2022-12-18T22:18:00,vfh,76.82
2022-12-18T22:19:00,vfh,29.03
2022-12-18T22:20:00,vfh,29.03
2022-12-18T22:21:00,vfh,17.85
2022-12-18T22:22:00,vfh,14.00
2022-12-18T22:23:00,vfh,122.34
2022-12-18T22:24:00,vfh,122.34
2022-12-18T22:25:00,vfh,65.49
2022-12-18T22:26:00,vfh,129.11
2022-12-18T22:27:00,vfh,71.44
2022-12-18T22:28:00,vfh,87.35
2022-12-18T22:29:00,vfh,84.63
2022-12-18T22:30:00,vfh,84.63
2022-12-18T22:31:00,vfh,75.19
2022-12-18T22:32:00,vfh,75.19
2022-12-18T22:33:00,vfh,37.61
2022-12-18T22:34:00,vfh,37.61
2022-12-18T22:35:00,vfh,45.44
2022-12-18T22:36:00,vfh,54.67
2022-12-18T22:37:00,vfh,61.77
2022-12-18T22:38:00,vfh,60.56
2022-12-18T22:39:00,vfh,34.56
2022-12-18T22:40:00,vfh,60.40
2022-12-18T22:41:00,vfh,55.23
2022-12-18T22:42:00,vfh,117.78
2022-12-18T22:43:00,vfh,101.29
2022-12-18T22:44:00,vfh,91.61
2022-12-18T22:45:00,vfh,91.61
2022-12-18T22:46:00,vfh,87.09
2022-12-18T22:47:00,vfh,84.09
2022-12-18T22:48:00,vfh,84.09
2022-12-18T22:49:00,vfh,73.80
2022-12-18T22:50:00,vfh,67.19
2022-12-18T22:51:00,vfh,69.07
2022-12-18T22:52:00,vfh,67.22
2022-12-18T22:53:00,vfh,71.46
2022-12-18T22:54:00,vfh,48.34
2022-12-18T22:55:00,vfh,56.71
2022-12-18T22:56:00,vfh,53.92
2022-12-18T22:57:00,vfh,93.67
2022-12-18T22:58:00,vfh,93.67
2022-12-18T22:59:00,vfh,100.77
2022-12-18T23:00:00,vfh,103.73
2022-12-18T23:01:00,vfh,103.73
2022-12-18T23:02:00,vfh,11.68
2022-12-18T23:03:00,vfh,74.75
2022-12-18T23:04:00,vfh,73.98
2022-12-18T23:05:00,vfh,44.28
2022-12-18T23:06:00,vfh,88.35
2022-12-18T23:07:00,vfh,88.82
2022-12-18T23:08:00,vfh,88.82
2022-12-18T23:09:00,vfh,78.24
2022-12-18T23:10:00,vfh,78.24
2022-12-18T23:11:00,vfh,55.52
2022-12-18T23:12:00,vfh,52.89
2022-12-18T23:13:00,vfh,56.48
2022-12-18T23:14:00,vfh,65.58
2022-12-18T23:15:00,vfh,66.32
2022-12-18T23:16:00,vfh,88.87
2022-12-18T23:17:00,vfh,88.87
2022-12-18T23:18:00,vfh,75.47
2022-12-18T23:19:00,vfh,75.47
2022-12-18T23:20:00,vfh,81.18
2022-12-18T23:21:00,vfh,81.18
2022-12-18T23:22:00,vfh,65.52
2022-12-18T23:23:00,vfh,65.52
2022-12-18T23:24:00,vfh,55.19
2022-12-18T23:25:00,vfh,87.95
2022-12-18T23:26:00,vfh,87.95
2022-12-18T23:27:00,vfh,85.53
2022-12-18T23:28:00,vfh,85.53
2022-12-18T23:29:00,vfh,43.15
2022-12-18T23:30:00,vfh,43.15
2022-12-18T23:31:00,vfh,30.32
2022-12-18T23:32:00,vfh,47.46
2022-12-18T23:33:00,vfh,69.31
2022-12-18T23:34:00,vfh,69.31
2022-12-18T23:35:00,vfh,38.90
2022-12-18T23:36:00,vfh,32.31
2022-12-18T23:37:00,vfh,32.31
2022-12-18T23:38:00,vfh,43.66
2022-12-18T23:39:00,vfh,33.83
2022-12-18T23:40:00,vfh,33.83
2022-12-18T23:41:00,vfh,41.51
2022-12-18T23:42:00,vfh,41.51
2022-12-18T23:43:00,vfh,67.21
2022-12-18T23:44:00,vfh,64.69
2022-12-18T23:45:00,vfh,41.54
2022-12-18T23:46:00,vfh,41.54
2022-12-18T23:47:00,vfh,26.57
2022-12-18T23:48:00,vfh,26.57
2022-12-18T23:49:00,vfh,84.40
2022-12-18T23:50:00,vfh,84.40
2022-12-18T23:51:00,vfh,25.96
2022-12-18T23:52:00,vfh,61.30
2022-12-18T23:53:00,vfh,61.30
2022-12-18T23:54:00,vfh,69.37
2022-12-18T23:55:00,vfh,69.37
2022-12-18T23:56:00,vfh,65.62
2022-12-18T23:57:00,vfh,37.31
2022-12-18T23:58:00,vfh,46.85
2022-12-18T23:59:00,vfh,61.17
