#datetime,building,power
2022-11-29T22:12:00,vfh,62.02
2022-11-29T22:13:00,vfh,56.40
2022-11-29T22:14:00,vfh,53.90
2022-11-29T22:15:00,vfh,51.42
2022-11-29T22:16:00,vfh,56.96
2022-11-29T22:17:00,vfh,13.55
2022-11-29T22:18:00,vfh,13.55
2022-11-29T22:19:00,vfh,5.63
2022-11-29T22:20:00,vfh,5.63
2022-11-29T22:21:00,vfh,67.87
2022-11-29T22:22:00,vfh,101.59
2022-11-29T22:23:00,vfh,96.62
2022-11-29T22:24:00,vfh,106.98
2022-11-29T22:25:00,vfh,73.59
2022-11-29T22:26:00,vfh,73.59
2022-11-29T22:27:00,vfh,98.88
2022-11-29T22:28:00,vfh,98.88
2022-11-29T22:29:00,vfh,108.35
2022-11-29T22:30:00,vfh,71.84
2022-11-29T22:31:00,vfh,78.03
2022-11-29T22:32:00,vfh,28.33
2022-11-29T22:33:00,vfh,32.23
2022-11-29T22:34:00,vfh,53.07
2022-11-29T22:35:00,vfh,53.07
2022-11-29T22:36:00,vfh,56.96
2022-11-29T22:37:00,vfh,43.96
2022-11-29T22:38:00,vfh,48.00
2022-11-29T22:39:00,vfh,69.15
2022-11-29T22:40:00,vfh,74.37
2022-11-29T22:41:00,vfh,20.73
2022-11-29T22:42:00,vfh,20.73
2022-11-29T22:43:00,vfh,62.37
2022-11-29T22:44:00,vfh,62.37
2022-11-29T22:45:00,vfh,59.54
2022-11-29T22:46:00,vfh,62.55
2022-11-29T22:47:00,vfh,52.66
2022-11-29T22:48:00,vfh,31.74
2022-11-29T22:49:00,vfh,68.19
2022-11-29T22:50:00,vfh,68.19
2022-11-29T22:51:00,vfh,30.13
2022-11-29T22:52:00,vfh,30.13
2022-11-29T22:53:00,vfh,41.23
2022-11-29T22:54:00,vfh,41.23
2022-11-29T22:55:00,vfh,88.34
2022-11-29T22:56:00,vfh,95.78
2022-11-29T22:57:00,vfh,54.28
2022-11-29T22:58:00,vfh,50.23
2022-11-29T22:59:00,vfh,74.84
2022-11-29T23:00:00,vfh,71.21
2022-11-29T23:01:00,vfh,58.28
2022-11-29T23:02:00,vfh,41.41
2022-11-29T23:03:00,vfh,38.29
2022-11-29T23:04:00,vfh,38.29
2022-11-29T23:05:00,vfh,92.88
2022-11-29T23:06:00,vfh,92.88
2022-11-29T23:07:00,vfh,102.15
2022-11-29T23:08:00,vfh,104.98
2022-11-29T23:09:00,vfh,80.51
2022-11-29T23:10:00,vfh,39.44
2022-11-29T23:11:00,vfh,57.02
2022-11-29T23:12:00,vfh,83.10
2022-11-29T23:13:00,vfh,82.34
2022-11-29T23:14:00,vfh,40.69
2022-11-29T23:15:00,vfh,102.42
2022-11-29T23:16:00,vfh,99.07
2022-11-29T23:17:00,vfh,49.59
2022-11-29T23:18:00,vfh,105.96
2022-11-29T23:19:00,vfh,105.96
2022-11-29T23:20:00,vfh,85.31
2022-11-29T23:21:00,vfh,54.70
2022-11-29T23:22:00,vfh,43.77
2022-11-29T23:23:00,vfh,48.10
2022-11-29T23:24:00,vfh,48.10
2022-11-29T23:25:00,vfh,79.59
2022-11-29T23:26:00,vfh,69.44
2022-11-29T23:27:00,vfh,43.31
2022-11-29T23:28:00,vfh,97.58
2022-11-29T23:29:00,vfh,92.96
2022-11-29T23:30:00,vfh,92.96
2022-11-29T23:31:00,vfh,55.17
2022-11-29T23:32:00,vfh,75.85
2022-11-29T23:33:00,vfh,66.20
2022-11-29T23:34:00,vfh,86.52
2022-11-29T23:35:00,vfh,102.11
2022-11-29T23:36:00,vfh,102.11
2022-11-29T23:37:00,vfh,66.58
2022-11-29T23:38:00,vfh,66.58
2022-11-29T23:39:00,vfh,54.16
2022-11-29T23:40:00,vfh,54.16
2022-11-29T23:41:00,vfh,72.55
2022-11-29T23:42:00,vfh,72.55
2022-11-29T23:43:00,vfh,32.51
2022-11-29T23:44:00,vfh,32.51
2022-11-29T23:45:00,vfh,54.37
2022-11-29T23:46:00,vfh,54.37
2022-11-29T23:47:00,vfh,92.03
2022-11-29T23:48:00,vfh,92.03
2022-11-29T23:49:00,vfh,105.13
2022-11-29T23:50:00,vfh,105.13
2022-11-29T23:51:00,vfh,85.80
2022-11-29T23:52:00,vfh,73.19
2022-11-29T23:53:00,vfh,45.42
2022-11-29T23:54:00,vfh,20.25
2022-11-29T23:55:00,vfh,92.13
2022-11-29T23:56:00,vfh,92.13
2022-11-29T23:57:00,vfh,56.33
2022-11-29T23:58:00,vfh,56.33
2022-11-29T23:59:00,vfh,49.39
