#datetime,building,power
2023-09-08T22:12:00,mcc,55.04
2023-09-08T22:13:00,mcc,53.38
2023-09-08T22:14:00,mcc,55.45
2023-09-08T22:15:00,mcc,56.03
2023-09-08T22:16:00,mcc,62.60
2023-09-08T22:17:00,mcc,54.50
2023-09-08T22:18:00,mcc,56.89
2023-09-08T22:19:00,mcc,54.92
2023-09-08T22:20:00,mcc,55.12
2023-09-08T22:21:00,mcc,55.64
2023-09-08T22:22:00,mcc,66.29
2023-09-08T22:23:00,mcc,61.26
2023-09-08T22:24:00,mcc,56.82
2023-09-08T22:25:00,mcc,57.84
2023-09-08T22:26:00,mcc,57.44
2023-09-08T22:27:00,mcc,56.99
2023-09-08T22:28:00,mcc,63.28
2023-09-08T22:29:00,mcc,54.99
2023-09-08T22:30:00,mcc,67.01
2023-09-08T22:31:00,mcc,68.31
2023-09-08T22:32:00,mcc,52.01
2023-09-08T22:33:00,mcc,52.23
2023-09-08T22:34:00,mcc,62.25
2023-09-08T22:35:00,mcc,60.83
2023-09-08T22:36:00,mcc,55.41
2023-09-08T22:37:00,mcc,54.37
2023-09-08T22:38:00,mcc,54.78
2023-09-08T22:39:00,mcc,57.25
2023-09-08T22:40:00,mcc,73.88
2023-09-08T22:41:00,mcc,63.64
2023-09-08T22:42:00,mcc,56.66
2023-09-08T22:43:00,mcc,56.14
2023-09-08T22:44:00,mcc,55.02
2023-09-08T22:45:00,mcc,55.01
2023-09-08T22:46:00,mcc,62.94
2023-09-08T22:47:00,mcc,62.15
2023-09-08T22:48:00,mcc,52.19
2023-09-08T22:49:00,mcc,54.15
2023-09-08T22:50:00,mcc,52.67
2023-09-08T22:51:00,mcc,51.06
2023-09-08T22:52:00,mcc,58.62
2023-09-08T22:53:00,mcc,61.23
2023-09-08T22:54:00,mcc,55.39
2023-09-08T22:55:00,mcc,53.55
2023-09-08T22:56:00,mcc,52.98
2023-09-08T22:57:00,mcc,54.45
2023-09-08T22:58:00,mcc,55.38
2023-09-08T22:59:00,mcc,60.93
2023-09-08T23:00:00,mcc,55.06
2023-09-08T23:01:00,mcc,56.96
2023-09-08T23:02:00,mcc,55.60
2023-09-08T23:03:00,mcc,52.27
2023-09-08T23:04:00,mcc,54.35
2023-09-08T23:05:00,mcc,64.13
2023-09-08T23:06:00,mcc,57.29
2023-09-08T23:07:00,mcc,59.20
2023-09-08T23:08:00,mcc,57.22
2023-09-08T23:09:00,mcc,56.63
2023-09-08T23:10:00,mcc,58.36
2023-09-08T23:11:00,mcc,58.06
2023-09-08T23:12:00,mcc,59.01
2023-09-08T23:13:00,mcc,56.20
2023-09-08T23:14:00,mcc,54.88
2023-09-08T23:15:00,mcc,53.20
2023-09-08T23:16:00,mcc,53.79
2023-09-08T23:17:00,mcc,60.93
2023-09-08T23:18:00,mcc,53.30
2023-09-08T23:19:00,mcc,51.67
2023-09-08T23:20:00,mcc,54.29
2023-09-08T23:21:00,mcc,56.12
2023-09-08T23:22:00,mcc,56.75
2023-09-08T23:23:00,mcc,54.91
2023-09-08T23:24:00,mcc,54.75
2023-09-08T23:25:00,mcc,59.19
2023-09-08T23:26:00,mcc,60.54
2023-09-08T23:27:00,mcc,59.49
2023-09-08T23:28:00,mcc,58.83
2023-09-08T23:29:00,mcc,57.50
2023-09-08T23:30:00,mcc,57.81
2023-09-08T23:31:00,mcc,57.12
2023-09-08T23:32:00,mcc,57.23
2023-09-08T23:33:00,mcc,51.34
2023-09-08T23:34:00,mcc,51.11
2023-09-08T23:35:00,mcc,60.26
2023-09-08T23:36:00,mcc,50.38
2023-09-08T23:37:00,mcc,51.12
2023-09-08T23:38:00,mcc,52.26
2023-09-08T23:39:00,mcc,54.58
2023-09-08T23:40:00,mcc,53.12
2023-09-08T23:41:00,mcc,56.28
2023-09-08T23:42:00,mcc,56.07
2023-09-08T23:43:00,mcc,56.07
2023-09-08T23:44:00,mcc,53.29
2023-09-08T23:45:00,mcc,55.40
2023-09-08T23:46:00,mcc,56.35
2023-09-08T23:47:00,mcc,54.63
2023-09-08T23:48:00,mcc,53.03
2023-09-08T23:49:00,mcc,52.41
2023-09-08T23:50:00,mcc,52.52
2023-09-08T23:51:00,mcc,51.56
2023-09-08T23:52:00,mcc,53.30
2023-09-08T23:53:00,mcc,53.62
2023-09-08T23:54:00,mcc,51.35
2023-09-08T23:55:00,mcc,50.50
2023-09-08T23:56:00,mcc,50.65
2023-09-08T23:57:00,mcc,51.47
2023-09-08T23:58:00,mcc,49.83
2023-09-08T23:59:00,mcc,50.48
