#datetime,building,power
2022-10-16T22:13:00,vfh,63.04
2022-10-16T22:14:00,vfh,63.04
2022-10-16T22:15:00,vfh,128.60
2022-10-16T22:16:00,vfh,124.46
2022-10-16T22:17:00,vfh,112.91
2022-10-16T22:18:00,vfh,5.47
2022-10-16T22:19:00,vfh,5.47
2022-10-16T22:20:00,vfh,68.24
2022-10-16T22:21:00,vfh,17.28
2022-10-16T22:22:00,vfh,68.19
2022-10-16T22:23:00,vfh,57.73
2022-10-16T22:24:00,vfh,57.73
2022-10-16T22:25:00,vfh,24.66
2022-10-16T22:26:00,vfh,36.41
2022-10-16T22:27:00,vfh,40.40
2022-10-16T22:28:00,vfh,41.68
2022-10-16T22:29:00,vfh,41.68
2022-10-16T22:30:00,vfh,4.91
2022-10-16T22:31:00,vfh,4.91
2022-10-16T22:32:00,vfh,28.09
2022-10-16T22:33:00,vfh,30.20
2022-10-16T22:34:00,vfh,26.66
2022-10-16T22:35:00,vfh,25.41
2022-10-16T22:36:00,vfh,24.23
2022-10-16T22:37:00,vfh,9.58
2022-10-16T22:38:00,vfh,4.48
2022-10-16T22:39:00,vfh,66.40
2022-10-16T22:40:00,vfh,68.89
2022-10-16T22:41:00,vfh,61.10
2022-10-16T22:42:00,vfh,124.14
2022-10-16T22:43:00,vfh,124.14
2022-10-16T22:44:00,vfh,64.39
2022-10-16T22:45:00,vfh,64.39
2022-10-16T22:46:00,vfh,114.81
2022-10-16T22:47:00,vfh,32.58
2022-10-16T22:48:00,vfh,32.58
2022-10-16T22:49:00,vfh,22.09
2022-10-16T22:50:00,vfh,32.95
2022-10-16T22:51:00,vfh,32.95
2022-10-16T22:52:00,vfh,68.40
2022-10-16T22:53:00,vfh,71.24
2022-10-16T22:54:00,vfh,69.49
2022-10-16T22:55:00,vfh,45.70
2022-10-16T22:56:00,vfh,45.70
2022-10-16T22:57:00,vfh,94.37
2022-10-16T22:58:00,vfh,94.37
2022-10-16T22:59:00,vfh,39.69
2022-10-16T23:00:00,vfh,39.69
2022-10-16T23:01:00,vfh,32.41
2022-10-16T23:02:00,vfh,29.62
2022-10-16T23:03:00,vfh,29.76
2022-10-16T23:04:00,vfh,100.11
2022-10-16T23:05:00,vfh,100.11
2022-10-16T23:06:00,vfh,99.96
2022-10-16T23:07:00,vfh,99.96
2022-10-16T23:08:00,vfh,69.36
2022-10-16T23:09:00,vfh,73.97
2022-10-16T23:10:00,vfh,80.10
2022-10-16T23:11:00,vfh,85.48
2022-10-16T23:12:00,vfh,69.28
2022-10-16T23:13:00,vfh,69.48
2022-10-16T23:14:00,vfh,31.90
2022-10-16T23:15:00,vfh,25.30
2022-10-16T23:16:00,vfh,22.29
2022-10-16T23:17:00,vfh,30.22
2022-10-16T23:18:00,vfh,75.63
2022-10-16T23:19:00,vfh,30.79
2022-10-16T23:20:00,vfh,30.79
2022-10-16T23:21:00,vfh,66.84
2022-10-16T23:22:00,vfh,61.27
2022-10-16T23:23:00,vfh,49.34
2022-10-16T23:24:00,vfh,28.50
2022-10-16T23:25:00,vfh,56.00
2022-10-16T23:26:00,vfh,84.73
2022-10-16T23:27:00,vfh,76.10
2022-10-16T23:28:00,vfh,55.11
2022-10-16T23:29:00,vfh,55.11
2022-10-16T23:30:00,vfh,90.45
2022-10-16T23:31:00,vfh,93.46
2022-10-16T23:32:00,vfh,100.29
2022-10-16T23:33:00,vfh,67.07
2022-10-16T23:34:00,vfh,77.71
2022-10-16T23:35:00,vfh,66.03
2022-10-16T23:36:00,vfh,69.95
2022-10-16T23:37:00,vfh,75.54
2022-10-16T23:38:00,vfh,87.42
2022-10-16T23:39:00,vfh,82.41
2022-10-16T23:40:00,vfh,98.97
2022-10-16T23:41:00,vfh,95.03
2022-10-16T23:42:00,vfh,89.41
2022-10-16T23:43:00,vfh,94.34
2022-10-16T23:44:00,vfh,94.34
2022-10-16T23:45:00,vfh,73.90
2022-10-16T23:46:00,vfh,63.90
2022-10-16T23:47:00,vfh,63.90
2022-10-16T23:48:00,vfh,49.70
2022-10-16T23:49:00,vfh,49.70
2022-10-16T23:50:00,vfh,95.71
2022-10-16T23:51:00,vfh,95.71
2022-10-16T23:52:00,vfh,72.07
2022-10-16T23:53:00,vfh,39.93
2022-10-16T23:54:00,vfh,40.02
2022-10-16T23:55:00,vfh,44.59
2022-10-16T23:56:00,vfh,34.87
2022-10-16T23:57:00,vfh,35.85
2022-10-16T23:58:00,vfh,31.76
2022-10-16T23:59:00,vfh,38.22
