#datetime,building,power
2023-06-05T22:12:00,mcc,34.45
2023-06-05T22:13:00,mcc,35.77
2023-06-05T22:14:00,mcc,44.19
2023-06-05T22:15:00,mcc,36.73
2023-06-05T22:16:00,mcc,36.01
2023-06-05T22:17:00,mcc,39.86
2023-06-05T22:18:00,mcc,38.17
2023-06-05T22:19:00,mcc,39.49
2023-06-05T22:20:00,mcc,38.19
2023-06-05T22:21:00,mcc,38.10
2023-06-05T22:22:00,mcc,37.56
2023-06-05T22:23:00,mcc,36.78
2023-06-05T22:24:00,mcc,37.55
2023-06-05T22:25:00,mcc,36.85
2023-06-05T22:26:00,mcc,36.42
2023-06-05T22:27:00,mcc,35.18
2023-06-05T22:28:00,mcc,34.50
2023-06-05T22:29:00,mcc,35.94
2023-06-05T22:30:00,mcc,36.27
2023-06-05T22:31:00,mcc,36.51
2023-06-05T22:32:00,mcc,36.54
2023-06-05T22:33:00,mcc,36.89
2023-06-05T22:34:00,mcc,38.11
2023-06-05T22:35:00,mcc,36.61
2023-06-05T22:36:00,mcc,35.27
2023-06-05T22:37:00,mcc,36.46
2023-06-05T22:38:00,mcc,36.86
2023-06-05T22:39:00,mcc,35.95
2023-06-05T22:40:00,mcc,35.50
2023-06-05T22:41:00,mcc,35.24
2023-06-05T22:42:00,mcc,35.00
2023-06-05T22:43:00,mcc,36.08
2023-06-05T22:44:00,mcc,35.76
2023-06-05T22:45:00,mcc,33.99
2023-06-05T22:46:00,mcc,34.20
2023-06-05T22:47:00,mcc,37.20
2023-06-05T22:48:00,mcc,38.39
2023-06-05T22:49:00,mcc,36.55
2023-06-05T22:50:00,mcc,36.41
2023-06-05T22:51:00,mcc,37.95
2023-06-05T22:52:00,mcc,37.29
2023-06-05T22:53:00,mcc,35.81
2023-06-05T22:54:00,mcc,36.42
2023-06-05T22:55:00,mcc,37.14
2023-06-05T22:56:00,mcc,36.32
2023-06-05T22:57:00,mcc,35.99
2023-06-05T22:58:00,mcc,35.87
2023-06-05T22:59:00,mcc,34.36
2023-06-05T23:00:00,mcc,35.64
2023-06-05T23:01:00,mcc,36.48
2023-06-05T23:02:00,mcc,38.02
2023-06-05T23:03:00,mcc,37.47
2023-06-05T23:04:00,mcc,36.53
2023-06-05T23:05:00,mcc,35.83
2023-06-05T23:06:00,mcc,34.72
2023-06-05T23:07:00,mcc,35.07
2023-06-05T23:08:00,mcc,35.76
2023-06-05T23:09:00,mcc,36.26
2023-06-05T23:10:00,mcc,36.30
2023-06-05T23:11:00,mcc,35.52
2023-06-05T23:12:00,mcc,34.02
2023-06-05T23:13:00,mcc,34.04
2023-06-05T23:14:00,mcc,34.21
2023-06-05T23:15:00,mcc,36.30
2023-06-05T23:16:00,mcc,35.51
2023-06-05T23:17:00,mcc,35.14
2023-06-05T23:18:00,mcc,34.68
2023-06-05T23:19:00,mcc,34.83
2023-06-05T23:20:00,mcc,48.63
2023-06-05T23:21:00,mcc,37.20
2023-06-05T23:22:00,mcc,37.64
2023-06-05T23:23:00,mcc,39.44
2023-06-05T23:24:00,mcc,39.07
2023-06-05T23:25:00,mcc,37.60
2023-06-05T23:26:00,mcc,38.14
2023-06-05T23:27:00,mcc,38.12
2023-06-05T23:28:00,mcc,38.70
2023-06-05T23:29:00,mcc,39.08
2023-06-05T23:30:00,mcc,39.04
2023-06-05T23:31:00,mcc,35.76
2023-06-05T23:32:00,mcc,36.60
2023-06-05T23:33:00,mcc,37.05
2023-06-05T23:34:00,mcc,33.08
2023-06-05T23:35:00,mcc,34.63
2023-06-05T23:36:00,mcc,35.02
2023-06-05T23:37:00,mcc,35.15
2023-06-05T23:38:00,mcc,35.99
2023-06-05T23:39:00,mcc,34.03
2023-06-05T23:40:00,mcc,35.14
2023-06-05T23:41:00,mcc,29.25
2023-06-05T23:42:00,mcc,28.98
2023-06-05T23:43:00,mcc,28.89
2023-06-05T23:44:00,mcc,28.11
2023-06-05T23:45:00,mcc,29.56
2023-06-05T23:46:00,mcc,28.57
2023-06-05T23:47:00,mcc,27.82
2023-06-05T23:48:00,mcc,27.52
2023-06-05T23:49:00,mcc,28.58
2023-06-05T23:50:00,mcc,29.54
2023-06-05T23:51:00,mcc,29.23
2023-06-05T23:52:00,mcc,26.49
2023-06-05T23:53:00,mcc,25.94
2023-06-05T23:54:00,mcc,30.97
2023-06-05T23:55:00,mcc,31.46
2023-06-05T23:56:00,mcc,32.52
2023-06-05T23:57:00,mcc,33.46
2023-06-05T23:58:00,mcc,32.07
2023-06-05T23:59:00,mcc,31.62
