#datetime,building,power
2024-01-06T22:12:00,rvs,68.60
2024-01-06T22:13:00,rvs,69.59
2024-01-06T22:14:00,rvs,87.47
2024-01-06T22:15:00,rvs,56.94
2024-01-06T22:16:00,rvs,52.72
2024-01-06T22:17:00,rvs,51.89
2024-01-06T22:18:00,rvs,53.35
2024-01-06T22:19:00,rvs,54.77
2024-01-06T22:20:00,rvs,57.12
2024-01-06T22:21:00,rvs,52.48
2024-01-06T22:22:00,rvs,35.70
2024-01-06T22:23:00,rvs,36.77
2024-01-06T22:24:00,rvs,29.54
2024-01-06T22:25:00,rvs,28.78
2024-01-06T22:26:00,rvs,27.08
2024-01-06T22:27:00,rvs,23.63
2024-01-06T22:28:00,rvs,24.07
2024-01-06T22:29:00,rvs,23.75
2024-01-06T22:30:00,rvs,24.18
2024-01-06T22:31:00,rvs,27.35
2024-01-06T22:32:00,rvs,33.95
2024-01-06T22:33:00,rvs,34.14
2024-01-06T22:34:00,rvs,35.28
2024-01-06T22:35:00,rvs,58.31
2024-01-06T22:36:00,rvs,43.64
2024-01-06T22:37:00,rvs,43.27
2024-01-06T22:38:00,rvs,45.55
2024-01-06T22:39:00,rvs,46.42
2024-01-06T22:40:00,rvs,49.83
2024-01-06T22:41:00,rvs,46.42
2024-01-06T22:42:00,rvs,53.74
2024-01-06T22:43:00,rvs,52.45
2024-01-06T22:44:00,rvs,52.02
2024-01-06T22:45:00,rvs,56.57
2024-01-06T22:46:00,rvs,43.96
2024-01-06T22:47:00,rvs,47.82
2024-01-06T22:48:00,rvs,44.94
2024-01-06T22:49:00,rvs,32.48
2024-01-06T22:50:00,rvs,37.74
2024-01-06T22:51:00,rvs,41.34
2024-01-06T22:52:00,rvs,46.99
2024-01-06T22:53:00,rvs,58.68
2024-01-06T22:54:00,rvs,72.68
2024-01-06T22:55:00,rvs,73.35
2024-01-06T22:56:00,rvs,70.40
2024-01-06T22:57:00,rvs,62.72
2024-01-06T22:58:00,rvs,56.73
2024-01-06T22:59:00,rvs,56.87
2024-01-06T23:00:00,rvs,55.52
2024-01-06T23:01:00,rvs,56.88
2024-01-06T23:02:00,rvs,37.82
2024-01-06T23:03:00,rvs,46.45
2024-01-06T23:04:00,rvs,48.87
2024-01-06T23:05:00,rvs,49.24
2024-01-06T23:06:00,rvs,46.68
2024-01-06T23:07:00,rvs,46.57
2024-01-06T23:08:00,rvs,55.64
2024-01-06T23:09:00,rvs,59.15
2024-01-06T23:10:00,rvs,47.75
2024-01-06T23:11:00,rvs,49.15
2024-01-06T23:12:00,rvs,56.31
2024-01-06T23:13:00,rvs,59.92
2024-01-06T23:14:00,rvs,40.40
2024-01-06T23:15:00,rvs,45.38
2024-01-06T23:16:00,rvs,47.64
2024-01-06T23:17:00,rvs,48.43
2024-01-06T23:18:00,rvs,37.45
2024-01-06T23:19:00,rvs,43.05
2024-01-06T23:20:00,rvs,42.18
2024-01-06T23:21:00,rvs,53.32
2024-01-06T23:22:00,rvs,42.52
2024-01-06T23:23:00,rvs,43.64
2024-01-06T23:24:00,rvs,45.88
2024-01-06T23:25:00,rvs,28.00
2024-01-06T23:26:00,rvs,36.23
2024-01-06T23:27:00,rvs,38.90
2024-01-06T23:28:00,rvs,48.48
2024-01-06T23:29:00,rvs,54.10
2024-01-06T23:30:00,rvs,56.12
2024-01-06T23:31:00,rvs,50.75
2024-01-06T23:32:00,rvs,53.51
2024-01-06T23:33:00,rvs,55.87
2024-01-06T23:34:00,rvs,55.79
2024-01-06T23:35:00,rvs,67.30
2024-01-06T23:36:00,rvs,47.95
2024-01-06T23:37:00,rvs,42.47
2024-01-06T23:38:00,rvs,31.46
2024-01-06T23:39:00,rvs,34.58
2024-01-06T23:40:00,rvs,44.12
2024-01-06T23:41:00,rvs,46.27
2024-01-06T23:42:00,rvs,43.86
2024-01-06T23:43:00,rvs,46.35
2024-01-06T23:44:00,rvs,35.25
2024-01-06T23:45:00,rvs,52.65
2024-01-06T23:46:00,rvs,53.78
2024-01-06T23:47:00,rvs,52.26
2024-01-06T23:48:00,rvs,50.19
2024-01-06T23:49:00,rvs,35.39
2024-01-06T23:50:00,rvs,33.86
2024-01-06T23:51:00,rvs,32.21
2024-01-06T23:52:00,rvs,33.15
2024-01-06T23:53:00,rvs,34.18
2024-01-06T23:54:00,rvs,55.60
2024-01-06T23:55:00,rvs,42.20
2024-01-06T23:56:00,rvs,55.50
2024-01-06T23:57:00,rvs,39.90
2024-01-06T23:58:00,rvs,31.30
2024-01-06T23:59:00,rvs,31.62
