#datetime,building,power
2023-04-15T22:12:00,hdy,65.67
2023-04-15T22:13:00,hdy,65.06
2023-04-15T22:14:00,hdy,64.83
2023-04-15T22:15:00,hdy,66.14
2023-04-15T22:16:00,hdy,65.68
2023-04-15T22:17:00,hdy,65.02
2023-04-15T22:18:00,hdy,64.65
2023-04-15T22:19:00,hdy,87.21
2023-04-15T22:20:00,hdy,67.96
2023-04-15T22:21:00,hdy,64.59
2023-04-15T22:22:00,hdy,66.31
2023-04-15T22:23:00,hdy,65.51
2023-04-15T22:24:00,hdy,82.42
2023-04-15T22:25:00,hdy,65.04
2023-04-15T22:26:00,hdy,68.25
2023-04-15T22:27:00,hdy,66.88
2023-04-15T22:28:00,hdy,63.04
2023-04-15T22:29:00,hdy,61.79
2023-04-15T22:30:00,hdy,61.82
2023-04-15T22:31:00,hdy,63.61
2023-04-15T22:32:00,hdy,87.81
2023-04-15T22:33:00,hdy,66.38
2023-04-15T22:34:00,hdy,63.42
2023-04-15T22:35:00,hdy,93.94
2023-04-15T22:36:00,hdy,65.00
2023-04-15T22:37:00,hdy,64.66
2023-04-15T22:38:00,hdy,66.76
2023-04-15T22:39:00,hdy,65.53
2023-04-15T22:40:00,hdy,64.54
2023-04-15T22:41:00,hdy,63.40
2023-04-15T22:42:00,hdy,63.72
2023-04-15T22:43:00,hdy,63.38
2023-04-15T22:44:00,hdy,63.92
2023-04-15T22:45:00,hdy,66.10
2023-04-15T22:46:00,hdy,65.83
2023-04-15T22:47:00,hdy,64.56
2023-04-15T22:48:00,hdy,64.85
2023-04-15T22:49:00,hdy,78.43
2023-04-15T22:50:00,hdy,64.29
2023-04-15T22:51:00,hdy,65.25
2023-04-15T22:52:00,hdy,65.24
2023-04-15T22:53:00,hdy,64.37
2023-04-15T22:54:00,hdy,63.49
2023-04-15T22:55:00,hdy,63.38
2023-04-15T22:56:00,hdy,63.39
2023-04-15T22:57:00,hdy,64.70
2023-04-15T22:58:00,hdy,64.92
2023-04-15T22:59:00,hdy,64.15
2023-04-15T23:00:00,hdy,64.72
2023-04-15T23:01:00,hdy,63.23
2023-04-15T23:02:00,hdy,65.34
2023-04-15T23:03:00,hdy,65.90
2023-04-15T23:04:00,hdy,64.21
2023-04-15T23:05:00,hdy,65.35
2023-04-15T23:06:00,hdy,65.42
2023-04-15T23:07:00,hdy,64.26
2023-04-15T23:08:00,hdy,63.50
2023-04-15T23:09:00,hdy,62.90
2023-04-15T23:10:00,hdy,64.54
2023-04-15T23:11:00,hdy,64.44
2023-04-15T23:12:00,hdy,64.04
2023-04-15T23:13:00,hdy,63.77
2023-04-15T23:14:00,hdy,62.76
2023-04-15T23:15:00,hdy,62.74
2023-04-15T23:16:00,hdy,64.32
2023-04-15T23:17:00,hdy,64.27
2023-04-15T23:18:00,hdy,64.45
2023-04-15T23:19:00,hdy,62.75
2023-04-15T23:20:00,hdy,62.15
2023-04-15T23:21:00,hdy,62.33
2023-04-15T23:22:00,hdy,61.72
2023-04-15T23:23:00,hdy,61.45
2023-04-15T23:24:00,hdy,62.80
2023-04-15T23:25:00,hdy,63.18
2023-04-15T23:26:00,hdy,63.34
2023-04-15T23:27:00,hdy,62.41
2023-04-15T23:28:00,hdy,63.84
2023-04-15T23:29:00,hdy,62.15
2023-04-15T23:30:00,hdy,62.31
2023-04-15T23:31:00,hdy,62.21
2023-04-15T23:32:00,hdy,59.51
2023-04-15T23:33:00,hdy,60.99
2023-04-15T23:34:00,hdy,59.11
2023-04-15T23:35:00,hdy,59.60
2023-04-15T23:36:00,hdy,59.35
2023-04-15T23:37:00,hdy,60.56
2023-04-15T23:38:00,hdy,60.63
2023-04-15T23:39:00,hdy,60.52
2023-04-15T23:40:00,hdy,59.61
2023-04-15T23:41:00,hdy,59.57
2023-04-15T23:42:00,hdy,58.35
2023-04-15T23:43:00,hdy,59.48
2023-04-15T23:44:00,hdy,60.32
2023-04-15T23:45:00,hdy,60.54
2023-04-15T23:46:00,hdy,61.25
2023-04-15T23:47:00,hdy,59.64
2023-04-15T23:48:00,hdy,59.90
2023-04-15T23:49:00,hdy,59.99
2023-04-15T23:50:00,hdy,61.94
2023-04-15T23:51:00,hdy,63.61
2023-04-15T23:52:00,hdy,62.23
2023-04-15T23:53:00,hdy,60.38
2023-04-15T23:54:00,hdy,60.44
2023-04-15T23:55:00,hdy,60.51
2023-04-15T23:56:00,hdy,61.74
2023-04-15T23:57:00,hdy,61.83
2023-04-15T23:58:00,hdy,61.49
2023-04-15T23:59:00,hdy,61.42
