#datetime,building,power
2023-04-08T22:12:00,mfh,50.48
2023-04-08T22:13:00,mfh,49.91
2023-04-08T22:14:00,mfh,50.63
2023-04-08T22:15:00,mfh,50.65
2023-04-08T22:16:00,mfh,52.20
2023-04-08T22:17:00,mfh,52.16
2023-04-08T22:18:00,mfh,51.45
2023-04-08T22:19:00,mfh,50.53
2023-04-08T22:20:00,mfh,50.53
2023-04-08T22:21:00,mfh,50.83
2023-04-08T22:22:00,mfh,49.96
2023-04-08T22:23:00,mfh,50.98
2023-04-08T22:24:00,mfh,49.99
2023-04-08T22:25:00,mfh,49.90
2023-04-08T22:26:00,mfh,50.76
2023-04-08T22:27:00,mfh,51.03
2023-04-08T22:28:00,mfh,50.73
2023-04-08T22:29:00,mfh,50.70
2023-04-08T22:30:00,mfh,50.86
2023-04-08T22:31:00,mfh,50.90
2023-04-08T22:32:00,mfh,51.56
2023-04-08T22:33:00,mfh,50.87
2023-04-08T22:34:00,mfh,51.51
2023-04-08T22:35:00,mfh,51.98
2023-04-08T22:36:00,mfh,51.49
2023-04-08T22:37:00,mfh,51.44
2023-04-08T22:38:00,mfh,51.97
2023-04-08T22:39:00,mfh,50.83
2023-04-08T22:40:00,mfh,50.83
2023-04-08T22:41:00,mfh,50.77
2023-04-08T22:42:00,mfh,50.70
2023-04-08T22:43:00,mfh,51.43
2023-04-08T22:44:00,mfh,52.41
2023-04-08T22:45:00,mfh,51.45
2023-04-08T22:46:00,mfh,51.60
2023-04-08T22:47:00,mfh,51.63
2023-04-08T22:48:00,mfh,50.90
2023-04-08T22:49:00,mfh,50.86
2023-04-08T22:50:00,mfh,50.96
2023-04-08T22:51:00,mfh,51.58
2023-04-08T22:52:00,mfh,51.95
2023-04-08T22:53:00,mfh,51.69
2023-04-08T22:54:00,mfh,51.73
2023-04-08T22:55:00,mfh,51.72
2023-04-08T22:56:00,mfh,53.20
2023-04-08T22:57:00,mfh,51.47
2023-04-08T22:58:00,mfh,52.59
2023-04-08T22:59:00,mfh,53.29
2023-04-08T23:00:00,mfh,53.52
2023-04-08T23:01:00,mfh,54.00
2023-04-08T23:02:00,mfh,53.80
2023-04-08T23:03:00,mfh,53.77
2023-04-08T23:04:00,mfh,53.84
2023-04-08T23:05:00,mfh,54.17
2023-04-08T23:06:00,mfh,51.38
2023-04-08T23:07:00,mfh,51.44
2023-04-08T23:08:00,mfh,51.59
2023-04-08T23:09:00,mfh,52.14
2023-04-08T23:10:00,mfh,52.18
2023-04-08T23:11:00,mfh,53.03
2023-04-08T23:12:00,mfh,52.03
2023-04-08T23:13:00,mfh,52.05
2023-04-08T23:14:00,mfh,52.09
2023-04-08T23:15:00,mfh,51.34
2023-04-08T23:16:00,mfh,51.36
2023-04-08T23:17:00,mfh,51.43
2023-04-08T23:18:00,mfh,52.03
2023-04-08T23:19:00,mfh,51.94
2023-04-08T23:20:00,mfh,51.94
2023-04-08T23:21:00,mfh,52.42
2023-04-08T23:22:00,mfh,52.23
2023-04-08T23:23:00,mfh,51.57
2023-04-08T23:24:00,mfh,51.80
2023-04-08T23:25:00,mfh,51.44
2023-04-08T23:26:00,mfh,51.38
2023-04-08T23:27:00,mfh,51.97
2023-04-08T23:28:00,mfh,52.15
2023-04-08T23:29:00,mfh,52.17
2023-04-08T23:30:00,mfh,52.07
2023-04-08T23:31:00,mfh,52.63
2023-04-08T23:32:00,mfh,52.16
2023-04-08T23:33:00,mfh,51.45
2023-04-08T23:34:00,mfh,51.42
2023-04-08T23:35:00,mfh,51.36
2023-04-08T23:36:00,mfh,52.06
2023-04-08T23:37:00,mfh,52.91
2023-04-08T23:38:00,mfh,52.47
2023-04-08T23:39:00,mfh,52.05
2023-04-08T23:40:00,mfh,52.04
2023-04-08T23:41:00,mfh,51.82
2023-04-08T23:42:00,mfh,51.17
2023-04-08T23:43:00,mfh,50.90
2023-04-08T23:44:00,mfh,50.81
2023-04-08T23:45:00,mfh,51.30
2023-04-08T23:46:00,mfh,51.33
2023-04-08T23:47:00,mfh,51.31
2023-04-08T23:48:00,mfh,51.50
2023-04-08T23:49:00,mfh,51.60
2023-04-08T23:50:00,mfh,51.83
2023-04-08T23:51:00,mfh,58.49
2023-04-08T23:52:00,mfh,58.10
2023-04-08T23:53:00,mfh,57.98
2023-04-08T23:54:00,mfh,57.84
2023-04-08T23:55:00,mfh,58.67
2023-04-08T23:56:00,mfh,58.16
2023-04-08T23:57:00,mfh,58.00
2023-04-08T23:58:00,mfh,58.36
2023-04-08T23:59:00,mfh,57.61
