#datetime,building,power
2023-02-17T22:12:00,mcc,51.80
2023-02-17T22:13:00,mcc,53.25
2023-02-17T22:14:00,mcc,58.59
2023-02-17T22:15:00,mcc,66.12
2023-02-17T22:16:00,mcc,61.32
2023-02-17T22:17:00,mcc,59.65
2023-02-17T22:18:00,mcc,50.49
2023-02-17T22:19:00,mcc,50.09
2023-02-17T22:20:00,mcc,47.85
2023-02-17T22:21:00,mcc,55.79
2023-02-17T22:22:00,mcc,51.64
2023-02-17T22:23:00,mcc,50.16
2023-02-17T22:24:00,mcc,58.55
2023-02-17T22:25:00,mcc,48.98
2023-02-17T22:26:00,mcc,54.08
2023-02-17T22:27:00,mcc,62.32
2023-02-17T22:28:00,mcc,53.54
2023-02-17T22:29:00,mcc,54.37
2023-02-17T22:30:00,mcc,50.95
2023-02-17T22:31:00,mcc,50.23
2023-02-17T22:32:00,mcc,50.94
2023-02-17T22:33:00,mcc,47.03
2023-02-17T22:34:00,mcc,45.93
2023-02-17T22:35:00,mcc,46.98
2023-02-17T22:36:00,mcc,48.03
2023-02-17T22:37:00,mcc,48.83
2023-02-17T22:38:00,mcc,47.30
2023-02-17T22:39:00,mcc,56.96
2023-02-17T22:40:00,mcc,56.03
2023-02-17T22:41:00,mcc,56.05
2023-02-17T22:42:00,mcc,58.97
2023-02-17T22:43:00,mcc,65.17
2023-02-17T22:44:00,mcc,57.22
2023-02-17T22:45:00,mcc,56.28
2023-02-17T22:46:00,mcc,55.28
2023-02-17T22:47:00,mcc,53.11
2023-02-17T22:48:00,mcc,52.80
2023-02-17T22:49:00,mcc,54.43
2023-02-17T22:50:00,mcc,54.80
2023-02-17T22:51:00,mcc,49.08
2023-02-17T22:52:00,mcc,52.24
2023-02-17T22:53:00,mcc,50.67
2023-02-17T22:54:00,mcc,48.01
2023-02-17T22:55:00,mcc,48.43
2023-02-17T22:56:00,mcc,47.79
2023-02-17T22:57:00,mcc,46.91
2023-02-17T22:58:00,mcc,48.96
2023-02-17T22:59:00,mcc,50.39
2023-02-17T23:00:00,mcc,50.84
2023-02-17T23:01:00,mcc,50.49
2023-02-17T23:02:00,mcc,62.86
2023-02-17T23:03:00,mcc,48.87
2023-02-17T23:04:00,mcc,47.42
2023-02-17T23:05:00,mcc,54.07
2023-02-17T23:06:00,mcc,51.80
2023-02-17T23:07:00,mcc,52.21
2023-02-17T23:08:00,mcc,53.83
2023-02-17T23:09:00,mcc,49.07
2023-02-17T23:10:00,mcc,49.20
2023-02-17T23:11:00,mcc,48.71
2023-02-17T23:12:00,mcc,46.02
2023-02-17T23:13:00,mcc,46.29
2023-02-17T23:14:00,mcc,46.90
2023-02-17T23:15:00,mcc,45.88
2023-02-17T23:16:00,mcc,48.44
2023-02-17T23:17:00,mcc,47.34
2023-02-17T23:18:00,mcc,50.19
2023-02-17T23:19:00,mcc,46.37
2023-02-17T23:20:00,mcc,49.50
2023-02-17T23:21:00,mcc,51.02
2023-02-17T23:22:00,mcc,57.39
2023-02-17T23:23:00,mcc,51.34
2023-02-17T23:24:00,mcc,51.69
2023-02-17T23:25:00,mcc,51.01
2023-02-17T23:26:00,mcc,48.27
2023-02-17T23:27:00,mcc,49.24
2023-02-17T23:28:00,mcc,52.47
2023-02-17T23:29:00,mcc,50.01
2023-02-17T23:30:00,mcc,49.55
2023-02-17T23:31:00,mcc,51.58
2023-02-17T23:32:00,mcc,46.48
2023-02-17T23:33:00,mcc,47.15
2023-02-17T23:34:00,mcc,46.93
2023-02-17T23:35:00,mcc,47.82
2023-02-17T23:36:00,mcc,49.05
2023-02-17T23:37:00,mcc,48.62
2023-02-17T23:38:00,mcc,48.44
2023-02-17T23:39:00,mcc,47.87
2023-02-17T23:40:00,mcc,47.23
2023-02-17T23:41:00,mcc,50.24
2023-02-17T23:42:00,mcc,47.65
2023-02-17T23:43:00,mcc,47.32
2023-02-17T23:44:00,mcc,51.62
2023-02-17T23:45:00,mcc,49.00
2023-02-17T23:46:00,mcc,47.89
2023-02-17T23:47:00,mcc,48.85
2023-02-17T23:48:00,mcc,52.52
2023-02-17T23:49:00,mcc,49.78
2023-02-17T23:50:00,mcc,47.98
2023-02-17T23:51:00,mcc,49.39
2023-02-17T23:52:00,mcc,48.67
2023-02-17T23:53:00,mcc,48.73
2023-02-17T23:54:00,mcc,50.63
2023-02-17T23:55:00,mcc,49.13
2023-02-17T23:56:00,mcc,48.84
2023-02-17T23:57:00,mcc,47.12
2023-02-17T23:58:00,mcc,48.77
2023-02-17T23:59:00,mcc,45.55
