#datetime,building,power
2023-11-11T22:12:00,rvs,38.47
2023-11-11T22:13:00,rvs,34.15
2023-11-11T22:14:00,rvs,33.66
2023-11-11T22:15:00,rvs,36.03
2023-11-11T22:16:00,rvs,34.90
2023-11-11T22:17:00,rvs,19.38
2023-11-11T22:18:00,rvs,19.44
2023-11-11T22:19:00,rvs,20.02
2023-11-11T22:20:00,rvs,22.99
2023-11-11T22:21:00,rvs,23.09
2023-11-11T22:22:00,rvs,23.94
2023-11-11T22:23:00,rvs,29.27
2023-11-11T22:24:00,rvs,27.55
2023-11-11T22:25:00,rvs,29.39
2023-11-11T22:26:00,rvs,27.93
2023-11-11T22:27:00,rvs,28.51
2023-11-11T22:28:00,rvs,19.26
2023-11-11T22:29:00,rvs,15.38
2023-11-11T22:30:00,rvs,13.25
2023-11-11T22:31:00,rvs,13.34
2023-11-11T22:32:00,rvs,12.21
2023-11-11T22:33:00,rvs,13.49
2023-11-11T22:34:00,rvs,13.31
2023-11-11T22:35:00,rvs,15.10
2023-11-11T22:36:00,rvs,19.34
2023-11-11T22:37:00,rvs,29.97
2023-11-11T22:38:00,rvs,32.97
2023-11-11T22:39:00,rvs,37.17
2023-11-11T22:40:00,rvs,40.01
2023-11-11T22:41:00,rvs,44.30
2023-11-11T22:42:00,rvs,30.44
2023-11-11T22:43:00,rvs,31.22
2023-11-11T22:44:00,rvs,42.07
2023-11-11T22:45:00,rvs,40.89
2023-11-11T22:46:00,rvs,35.69
2023-11-11T22:47:00,rvs,42.36
2023-11-11T22:48:00,rvs,44.16
2023-11-11T22:49:00,rvs,46.99
2023-11-11T22:50:00,rvs,51.86
2023-11-11T22:51:00,rvs,51.37
2023-11-11T22:52:00,rvs,53.31
2023-11-11T22:53:00,rvs,54.80
2023-11-11T22:54:00,rvs,38.13
2023-11-11T22:55:00,rvs,40.96
2023-11-11T22:56:00,rvs,39.34
2023-11-11T22:57:00,rvs,40.40
2023-11-11T22:58:00,rvs,51.58
2023-11-11T22:59:00,rvs,72.84
2023-11-11T23:00:00,rvs,51.44
2023-11-11T23:01:00,rvs,52.61
2023-11-11T23:02:00,rvs,22.10
2023-11-11T23:03:00,rvs,19.61
2023-11-11T23:04:00,rvs,19.46
2023-11-11T23:05:00,rvs,21.68
2023-11-11T23:06:00,rvs,22.96
2023-11-11T23:07:00,rvs,25.13
2023-11-11T23:08:00,rvs,34.36
2023-11-11T23:09:00,rvs,32.69
2023-11-11T23:10:00,rvs,32.83
2023-11-11T23:11:00,rvs,34.96
2023-11-11T23:12:00,rvs,38.50
2023-11-11T23:13:00,rvs,37.51
2023-11-11T23:14:00,rvs,36.67
2023-11-11T23:15:00,rvs,45.68
2023-11-11T23:16:00,rvs,46.20
2023-11-11T23:17:00,rvs,61.81
2023-11-11T23:18:00,rvs,66.46
2023-11-11T23:19:00,rvs,68.01
2023-11-11T23:20:00,rvs,63.13
2023-11-11T23:21:00,rvs,38.44
2023-11-11T23:22:00,rvs,37.97
2023-11-11T23:23:00,rvs,30.19
2023-11-11T23:24:00,rvs,30.66
2023-11-11T23:25:00,rvs,31.21
2023-11-11T23:26:00,rvs,37.16
2023-11-11T23:27:00,rvs,43.55
2023-11-11T23:28:00,rvs,51.50
2023-11-11T23:29:00,rvs,55.20
2023-11-11T23:30:00,rvs,54.00
2023-11-11T23:31:00,rvs,50.82
2023-11-11T23:32:00,rvs,48.81
2023-11-11T23:33:00,rvs,50.33
2023-11-11T23:34:00,rvs,53.69
2023-11-11T23:35:00,rvs,51.19
2023-11-11T23:36:00,rvs,38.43
2023-11-11T23:37:00,rvs,36.45
2023-11-11T23:38:00,rvs,36.90
2023-11-11T23:39:00,rvs,35.00
2023-11-11T23:40:00,rvs,33.12
2023-11-11T23:41:00,rvs,33.07
2023-11-11T23:42:00,rvs,27.95
2023-11-11T23:43:00,rvs,24.08
2023-11-11T23:44:00,rvs,27.54
2023-11-11T23:45:00,rvs,23.57
2023-11-11T23:46:00,rvs,22.58
2023-11-11T23:47:00,rvs,18.33
2023-11-11T23:48:00,rvs,18.25
2023-11-11T23:49:00,rvs,16.87
2023-11-11T23:50:00,rvs,17.36
2023-11-11T23:51:00,rvs,19.94
2023-11-11T23:52:00,rvs,24.49
2023-11-11T23:53:00,rvs,19.04
2023-11-11T23:54:00,rvs,20.19
2023-11-11T23:55:00,rvs,25.53
2023-11-11T23:56:00,rvs,26.16
2023-11-11T23:57:00,rvs,23.69
2023-11-11T23:58:00,rvs,25.09
2023-11-11T23:59:00,rvs,31.06
