#datetime,building,power
2022-08-27T22:12:00,mcc,53.95
2022-08-27T22:13:00,mcc,55.93
2022-08-27T22:14:00,mcc,67.15
2022-08-27T22:15:00,mcc,65.36
2022-08-27T22:16:00,mcc,58.14
2022-08-27T22:17:00,mcc,53.19
2022-08-27T22:18:00,mcc,52.71
2022-08-27T22:19:00,mcc,54.91
2022-08-27T22:20:00,mcc,52.69
2022-08-27T22:21:00,mcc,54.32
2022-08-27T22:22:00,mcc,55.41
2022-08-27T22:23:00,mcc,54.12
2022-08-27T22:24:00,mcc,51.92
2022-08-27T22:25:00,mcc,52.01
2022-08-27T22:26:00,mcc,52.43
2022-08-27T22:27:00,mcc,54.29
2022-08-27T22:28:00,mcc,57.55
2022-08-27T22:29:00,mcc,54.26
2022-08-27T22:30:00,mcc,53.82
2022-08-27T22:31:00,mcc,55.85
2022-08-27T22:32:00,mcc,51.81
2022-08-27T22:33:00,mcc,54.79
2022-08-27T22:34:00,mcc,66.20
2022-08-27T22:35:00,mcc,56.66
2022-08-27T22:36:00,mcc,54.27
2022-08-27T22:37:00,mcc,57.37
2022-08-27T22:38:00,mcc,55.98
2022-08-27T22:39:00,mcc,57.54
2022-08-27T22:40:00,mcc,56.00
2022-08-27T22:41:00,mcc,54.04
2022-08-27T22:42:00,mcc,52.66
2022-08-27T22:43:00,mcc,53.99
2022-08-27T22:44:00,mcc,53.32
2022-08-27T22:45:00,mcc,53.27
2022-08-27T22:46:00,mcc,52.55
2022-08-27T22:47:00,mcc,52.84
2022-08-27T22:48:00,mcc,52.02
2022-08-27T22:49:00,mcc,53.36
2022-08-27T22:50:00,mcc,53.48
2022-08-27T22:51:00,mcc,56.68
2022-08-27T22:52:00,mcc,54.56
2022-08-27T22:53:00,mcc,61.54
2022-08-27T22:54:00,mcc,54.34
2022-08-27T22:55:00,mcc,54.03
2022-08-27T22:56:00,mcc,55.64
2022-08-27T22:57:00,mcc,59.68
2022-08-27T22:58:00,mcc,56.01
2022-08-27T22:59:00,mcc,56.43
2022-08-27T23:00:00,mcc,54.32
2022-08-27T23:01:00,mcc,53.52
2022-08-27T23:02:00,mcc,53.93
2022-08-27T23:03:00,mcc,54.58
2022-08-27T23:04:00,mcc,51.65
2022-08-27T23:05:00,mcc,51.02
2022-08-27T23:06:00,mcc,51.69
2022-08-27T23:07:00,mcc,50.46
2022-08-27T23:08:00,mcc,50.00
2022-08-27T23:09:00,mcc,50.67
2022-08-27T23:10:00,mcc,51.79
2022-08-27T23:11:00,mcc,51.73
2022-08-27T23:12:00,mcc,62.72
2022-08-27T23:13:00,mcc,52.49
2022-08-27T23:14:00,mcc,53.94
2022-08-27T23:15:00,mcc,55.04
2022-08-27T23:16:00,mcc,54.65
2022-08-27T23:17:00,mcc,55.70
2022-08-27T23:18:00,mcc,57.87
2022-08-27T23:19:00,mcc,54.53
2022-08-27T23:20:00,mcc,55.93
2022-08-27T23:21:00,mcc,57.41
2022-08-27T23:22:00,mcc,68.37
2022-08-27T23:23:00,mcc,57.35
2022-08-27T23:24:00,mcc,60.80
2022-08-27T23:25:00,mcc,61.66
2022-08-27T23:26:00,mcc,58.52
2022-08-27T23:27:00,mcc,60.11
2022-08-27T23:28:00,mcc,71.66
2022-08-27T23:29:00,mcc,69.36
2022-08-27T23:30:00,mcc,55.99
2022-08-27T23:31:00,mcc,63.00
2022-08-27T23:32:00,mcc,54.05
2022-08-27T23:33:00,mcc,52.37
2022-08-27T23:34:00,mcc,53.79
2022-08-27T23:35:00,mcc,56.70
2022-08-27T23:36:00,mcc,53.35
2022-08-27T23:37:00,mcc,53.20
2022-08-27T23:38:00,mcc,52.28
2022-08-27T23:39:00,mcc,52.54
2022-08-27T23:40:00,mcc,54.97
2022-08-27T23:41:00,mcc,53.46
2022-08-27T23:42:00,mcc,59.93
2022-08-27T23:43:00,mcc,59.14
2022-08-27T23:44:00,mcc,60.72
2022-08-27T23:45:00,mcc,63.78
2022-08-27T23:46:00,mcc,60.95
2022-08-27T23:47:00,mcc,64.75
2022-08-27T23:48:00,mcc,60.94
2022-08-27T23:49:00,mcc,59.09
2022-08-27T23:50:00,mcc,65.57
2022-08-27T23:51:00,mcc,56.38
2022-08-27T23:52:00,mcc,60.06
2022-08-27T23:53:00,mcc,59.61
2022-08-27T23:54:00,mcc,54.49
2022-08-27T23:55:00,mcc,56.63
2022-08-27T23:56:00,mcc,56.34
2022-08-27T23:57:00,mcc,56.43
2022-08-27T23:58:00,mcc,53.67
2022-08-27T23:59:00,mcc,55.81
