#datetime,building,power
2023-01-27T22:12:00,mfh,69.92
2023-01-27T22:13:00,mfh,70.16
2023-01-27T22:14:00,mfh,70.03
2023-01-27T22:15:00,mfh,71.00
2023-01-27T22:16:00,mfh,69.77
2023-01-27T22:17:00,mfh,62.37
2023-01-27T22:18:00,mfh,63.17
2023-01-27T22:19:00,mfh,62.05
2023-01-27T22:20:00,mfh,62.05
2023-01-27T22:21:00,mfh,61.25
2023-01-27T22:22:00,mfh,61.19
2023-01-27T22:23:00,mfh,62.15
2023-01-27T22:24:00,mfh,61.74
2023-01-27T22:25:00,mfh,62.45
2023-01-27T22:26:00,mfh,62.47
2023-01-27T22:27:00,mfh,62.43
2023-01-27T22:28:00,mfh,62.78
2023-01-27T22:29:00,mfh,61.84
2023-01-27T22:30:00,mfh,54.44
2023-01-27T22:31:00,mfh,52.16
2023-01-27T22:32:00,mfh,51.05
2023-01-27T22:33:00,mfh,51.67
2023-01-27T22:34:00,mfh,51.67
2023-01-27T22:35:00,mfh,51.82
2023-01-27T22:36:00,mfh,51.98
2023-01-27T22:37:00,mfh,52.39
2023-01-27T22:38:00,mfh,51.96
2023-01-27T22:39:00,mfh,51.82
2023-01-27T22:40:00,mfh,51.52
2023-01-27T22:41:00,mfh,51.59
2023-01-27T22:42:00,mfh,52.11
2023-01-27T22:43:00,mfh,52.21
2023-01-27T22:44:00,mfh,53.09
2023-01-27T22:45:00,mfh,52.88
2023-01-27T22:46:00,mfh,46.98
2023-01-27T22:47:00,mfh,46.29
2023-01-27T22:48:00,mfh,44.37
2023-01-27T22:49:00,mfh,63.25
2023-01-27T22:50:00,mfh,64.16
2023-01-27T22:51:00,mfh,63.95
2023-01-27T22:52:00,mfh,64.40
2023-01-27T22:53:00,mfh,63.35
2023-01-27T22:54:00,mfh,63.13
2023-01-27T22:55:00,mfh,62.99
2023-01-27T22:56:00,mfh,61.83
2023-01-27T22:57:00,mfh,61.49
2023-01-27T22:58:00,mfh,61.26
2023-01-27T22:59:00,mfh,61.82
2023-01-27T23:00:00,mfh,62.53
2023-01-27T23:01:00,mfh,61.89
2023-01-27T23:02:00,mfh,62.59
2023-01-27T23:03:00,mfh,62.48
2023-01-27T23:04:00,mfh,62.48
2023-01-27T23:05:00,mfh,62.31
2023-01-27T23:06:00,mfh,50.67
2023-01-27T23:07:00,mfh,49.73
2023-01-27T23:08:00,mfh,50.38
2023-01-27T23:09:00,mfh,50.62
2023-01-27T23:10:00,mfh,50.81
2023-01-27T23:11:00,mfh,50.85
2023-01-27T23:12:00,mfh,50.89
2023-01-27T23:13:00,mfh,51.05
2023-01-27T23:14:00,mfh,50.99
2023-01-27T23:15:00,mfh,50.71
2023-01-27T23:16:00,mfh,50.37
2023-01-27T23:17:00,mfh,50.42
2023-01-27T23:18:00,mfh,51.52
2023-01-27T23:19:00,mfh,51.34
2023-01-27T23:20:00,mfh,51.32
2023-01-27T23:21:00,mfh,51.46
2023-01-27T23:22:00,mfh,51.07
2023-01-27T23:23:00,mfh,50.20
2023-01-27T23:24:00,mfh,49.51
2023-01-27T23:25:00,mfh,44.40
2023-01-27T23:26:00,mfh,44.83
2023-01-27T23:27:00,mfh,44.93
2023-01-27T23:28:00,mfh,45.65
2023-01-27T23:29:00,mfh,44.90
2023-01-27T23:30:00,mfh,44.93
2023-01-27T23:31:00,mfh,44.99
2023-01-27T23:32:00,mfh,45.08
2023-01-27T23:33:00,mfh,44.54
2023-01-27T23:34:00,mfh,44.54
2023-01-27T23:35:00,mfh,44.52
2023-01-27T23:36:00,mfh,45.12
2023-01-27T23:37:00,mfh,45.20
2023-01-27T23:38:00,mfh,45.91
2023-01-27T23:39:00,mfh,45.53
2023-01-27T23:40:00,mfh,45.53
2023-01-27T23:41:00,mfh,45.53
2023-01-27T23:42:00,mfh,44.80
2023-01-27T23:43:00,mfh,44.81
2023-01-27T23:44:00,mfh,45.08
2023-01-27T23:45:00,mfh,46.05
2023-01-27T23:46:00,mfh,45.41
2023-01-27T23:47:00,mfh,46.00
2023-01-27T23:48:00,mfh,45.31
2023-01-27T23:49:00,mfh,45.49
2023-01-27T23:50:00,mfh,46.45
2023-01-27T23:51:00,mfh,46.87
2023-01-27T23:52:00,mfh,47.00
2023-01-27T23:53:00,mfh,52.34
2023-01-27T23:54:00,mfh,66.14
2023-01-27T23:55:00,mfh,67.03
2023-01-27T23:56:00,mfh,67.17
2023-01-27T23:57:00,mfh,66.86
2023-01-27T23:58:00,mfh,66.54
2023-01-27T23:59:00,mfh,66.26
