#datetime,building,power
2022-02-27T22:12:00,vfh,101.28
2022-02-27T22:13:00,vfh,50.75
2022-02-27T22:14:00,vfh,50.06
2022-02-27T22:15:00,vfh,35.76
2022-02-27T22:16:00,vfh,18.24
2022-02-27T22:17:00,vfh,51.87
2022-02-27T22:18:00,vfh,51.87
2022-02-27T22:19:00,vfh,69.76
2022-02-27T22:20:00,vfh,70.14
2022-02-27T22:21:00,vfh,44.79
2022-02-27T22:22:00,vfh,36.31
2022-02-27T22:23:00,vfh,5.32
2022-02-27T22:24:00,vfh,59.41
2022-02-27T22:25:00,vfh,119.74
2022-02-27T22:26:00,vfh,122.87
2022-02-27T22:27:00,vfh,60.55
2022-02-27T22:28:00,vfh,102.01
2022-02-27T22:29:00,vfh,102.01
2022-02-27T22:30:00,vfh,26.85
2022-02-27T22:31:00,vfh,26.85
2022-02-27T22:32:00,vfh,57.90
2022-02-27T22:33:00,vfh,58.21
2022-02-27T22:34:00,vfh,64.69
2022-02-27T22:35:00,vfh,59.05
2022-02-27T22:36:00,vfh,70.14
2022-02-27T22:37:00,vfh,58.01
2022-02-27T22:38:00,vfh,58.01
2022-02-27T22:39:00,vfh,66.04
2022-02-27T22:40:00,vfh,66.04
2022-02-27T22:41:00,vfh,29.63
2022-02-27T22:42:00,vfh,29.63
2022-02-27T22:43:00,vfh,64.05
2022-02-27T22:44:00,vfh,64.05
2022-02-27T22:45:00,vfh,99.52
2022-02-27T22:46:00,vfh,99.52
2022-02-27T22:47:00,vfh,86.21
2022-02-27T22:48:00,vfh,35.38
2022-02-27T22:49:00,vfh,34.80
2022-02-27T22:50:00,vfh,42.48
2022-02-27T22:51:00,vfh,48.80
2022-02-27T22:52:00,vfh,73.06
2022-02-27T22:53:00,vfh,98.36
2022-02-27T22:54:00,vfh,115.14
2022-02-27T22:55:00,vfh,55.02
2022-02-27T22:56:00,vfh,13.91
2022-02-27T22:57:00,vfh,58.43
2022-02-27T22:58:00,vfh,58.43
2022-02-27T22:59:00,vfh,93.78
2022-02-27T23:00:00,vfh,94.08
2022-02-27T23:01:00,vfh,87.66
2022-02-27T23:02:00,vfh,95.69
2022-02-27T23:03:00,vfh,76.32
2022-02-27T23:04:00,vfh,81.78
2022-02-27T23:05:00,vfh,44.46
2022-02-27T23:06:00,vfh,44.46
2022-02-27T23:07:00,vfh,59.63
2022-02-27T23:08:00,vfh,59.63
2022-02-27T23:09:00,vfh,56.74
2022-02-27T23:10:00,vfh,49.23
2022-02-27T23:11:00,vfh,117.41
2022-02-27T23:12:00,vfh,117.41
2022-02-27T23:13:00,vfh,58.68
2022-02-27T23:14:00,vfh,58.68
2022-02-27T23:15:00,vfh,72.80
2022-02-27T23:16:00,vfh,72.80
2022-02-27T23:17:00,vfh,35.65
2022-02-27T23:18:00,vfh,31.72
2022-02-27T23:19:00,vfh,42.58
2022-02-27T23:20:00,vfh,78.80
2022-02-27T23:21:00,vfh,51.27
2022-02-27T23:22:00,vfh,106.45
2022-02-27T23:23:00,vfh,119.46
2022-02-27T23:24:00,vfh,86.60
2022-02-27T23:25:00,vfh,86.60
2022-02-27T23:26:00,vfh,73.47
2022-02-27T23:27:00,vfh,73.47
2022-02-27T23:28:00,vfh,117.56
2022-02-27T23:29:00,vfh,117.56
2022-02-27T23:30:00,vfh,76.54
2022-02-27T23:31:00,vfh,76.54
2022-02-27T23:32:00,vfh,72.58
2022-02-27T23:33:00,vfh,58.77
2022-02-27T23:34:00,vfh,27.95
2022-02-27T23:35:00,vfh,31.10
2022-02-27T23:36:00,vfh,39.94
2022-02-27T23:37:00,vfh,39.94
2022-02-27T23:38:00,vfh,102.42
2022-02-27T23:39:00,vfh,87.44
2022-02-27T23:40:00,vfh,89.22
2022-02-27T23:41:00,vfh,102.48
2022-02-27T23:42:00,vfh,24.30
2022-02-27T23:43:00,vfh,78.57
2022-02-27T23:44:00,vfh,75.20
2022-02-27T23:45:00,vfh,48.41
2022-02-27T23:46:00,vfh,72.71
2022-02-27T23:47:00,vfh,43.25
2022-02-27T23:48:00,vfh,77.73
2022-02-27T23:49:00,vfh,91.72
2022-02-27T23:50:00,vfh,93.19
2022-02-27T23:51:00,vfh,65.01
2022-02-27T23:52:00,vfh,66.90
2022-02-27T23:53:00,vfh,79.20
2022-02-27T23:54:00,vfh,56.49
2022-02-27T23:55:00,vfh,56.49
2022-02-27T23:56:00,vfh,19.04
2022-02-27T23:57:00,vfh,19.04
2022-02-27T23:58:00,vfh,27.47
2022-02-27T23:59:00,vfh,27.47
