#datetime,building,power
2022-02-24T22:12:00,mfh,64.59
2022-02-24T22:13:00,mfh,63.86
2022-02-24T22:14:00,mfh,62.94
2022-02-24T22:15:00,mfh,62.90
2022-02-24T22:16:00,mfh,62.92
2022-02-24T22:17:00,mfh,62.84
2022-02-24T22:18:00,mfh,63.36
2022-02-24T22:19:00,mfh,62.71
2022-02-24T22:20:00,mfh,62.61
2022-02-24T22:21:00,mfh,62.69
2022-02-24T22:22:00,mfh,62.28
2022-02-24T22:23:00,mfh,62.55
2022-02-24T22:24:00,mfh,62.42
2022-02-24T22:25:00,mfh,63.22
2022-02-24T22:26:00,mfh,63.40
2022-02-24T22:27:00,mfh,63.32
2022-02-24T22:28:00,mfh,63.44
2022-02-24T22:29:00,mfh,62.84
2022-02-24T22:30:00,mfh,62.10
2022-02-24T22:31:00,mfh,61.84
2022-02-24T22:32:00,mfh,62.82
2022-02-24T22:33:00,mfh,54.60
2022-02-24T22:34:00,mfh,55.14
2022-02-24T22:35:00,mfh,55.23
2022-02-24T22:36:00,mfh,49.78
2022-02-24T22:37:00,mfh,51.93
2022-02-24T22:38:00,mfh,51.82
2022-02-24T22:39:00,mfh,51.92
2022-02-24T22:40:00,mfh,51.29
2022-02-24T22:41:00,mfh,51.39
2022-02-24T22:42:00,mfh,51.93
2022-02-24T22:43:00,mfh,51.85
2022-02-24T22:44:00,mfh,51.93
2022-02-24T22:45:00,mfh,52.25
2022-02-24T22:46:00,mfh,52.04
2022-02-24T22:47:00,mfh,50.53
2022-02-24T22:48:00,mfh,50.62
2022-02-24T22:49:00,mfh,50.44
2022-02-24T22:50:00,mfh,50.67
2022-02-24T22:51:00,mfh,51.50
2022-02-24T22:52:00,mfh,51.46
2022-02-24T22:53:00,mfh,51.58
2022-02-24T22:54:00,mfh,51.54
2022-02-24T22:55:00,mfh,50.89
2022-02-24T22:56:00,mfh,50.72
2022-02-24T22:57:00,mfh,50.70
2022-02-24T22:58:00,mfh,50.70
2022-02-24T22:59:00,mfh,49.15
2022-02-24T23:00:00,mfh,49.09
2022-02-24T23:01:00,mfh,49.06
2022-02-24T23:02:00,mfh,49.00
2022-02-24T23:03:00,mfh,48.27
2022-02-24T23:04:00,mfh,48.25
2022-02-24T23:05:00,mfh,48.22
2022-02-24T23:06:00,mfh,48.21
2022-02-24T23:07:00,mfh,49.24
2022-02-24T23:08:00,mfh,48.85
2022-02-24T23:09:00,mfh,48.99
2022-02-24T23:10:00,mfh,49.28
2022-02-24T23:11:00,mfh,50.21
2022-02-24T23:12:00,mfh,50.51
2022-02-24T23:13:00,mfh,50.46
2022-02-24T23:14:00,mfh,50.53
2022-02-24T23:15:00,mfh,51.05
2022-02-24T23:16:00,mfh,51.11
2022-02-24T23:17:00,mfh,49.88
2022-02-24T23:18:00,mfh,49.50
2022-02-24T23:19:00,mfh,49.59
2022-02-24T23:20:00,mfh,49.14
2022-02-24T23:21:00,mfh,48.54
2022-02-24T23:22:00,mfh,49.00
2022-02-24T23:23:00,mfh,48.60
2022-02-24T23:24:00,mfh,49.21
2022-02-24T23:25:00,mfh,49.30
2022-02-24T23:26:00,mfh,56.77
2022-02-24T23:27:00,mfh,63.79
2022-02-24T23:28:00,mfh,64.25
2022-02-24T23:29:00,mfh,64.03
2022-02-24T23:30:00,mfh,63.54
2022-02-24T23:31:00,mfh,63.10
2022-02-24T23:32:00,mfh,63.37
2022-02-24T23:33:00,mfh,63.20
2022-02-24T23:34:00,mfh,56.81
2022-02-24T23:35:00,mfh,56.62
2022-02-24T23:36:00,mfh,57.79
2022-02-24T23:37:00,mfh,57.67
2022-02-24T23:38:00,mfh,57.87
2022-02-24T23:39:00,mfh,57.54
2022-02-24T23:40:00,mfh,58.55
2022-02-24T23:41:00,mfh,50.72
2022-02-24T23:42:00,mfh,50.80
2022-02-24T23:43:00,mfh,43.37
2022-02-24T23:44:00,mfh,42.86
2022-02-24T23:45:00,mfh,42.87
2022-02-24T23:46:00,mfh,42.92
2022-02-24T23:47:00,mfh,43.12
2022-02-24T23:48:00,mfh,43.81
2022-02-24T23:49:00,mfh,44.34
2022-02-24T23:50:00,mfh,43.58
2022-02-24T23:51:00,mfh,43.89
2022-02-24T23:52:00,mfh,43.25
2022-02-24T23:53:00,mfh,43.27
2022-02-24T23:54:00,mfh,43.27
2022-02-24T23:55:00,mfh,43.31
2022-02-24T23:56:00,mfh,43.30
2022-02-24T23:57:00,mfh,44.08
2022-02-24T23:58:00,mfh,44.24
2022-02-24T23:59:00,mfh,42.15
