#datetime,building,power
2023-07-12T22:12:00,mcc,48.57
2023-07-12T22:13:00,mcc,47.63
2023-07-12T22:14:00,mcc,47.72
2023-07-12T22:15:00,mcc,47.61
2023-07-12T22:16:00,mcc,45.08
2023-07-12T22:17:00,mcc,45.65
2023-07-12T22:18:00,mcc,46.33
2023-07-12T22:19:00,mcc,47.86
2023-07-12T22:20:00,mcc,48.46
2023-07-12T22:21:00,mcc,48.36
2023-07-12T22:22:00,mcc,47.60
2023-07-12T22:23:00,mcc,51.35
2023-07-12T22:24:00,mcc,50.08
2023-07-12T22:25:00,mcc,51.91
2023-07-12T22:26:00,mcc,51.41
2023-07-12T22:27:00,mcc,49.48
2023-07-12T22:28:00,mcc,49.02
2023-07-12T22:29:00,mcc,48.07
2023-07-12T22:30:00,mcc,48.05
2023-07-12T22:31:00,mcc,46.48
2023-07-12T22:32:00,mcc,46.36
2023-07-12T22:33:00,mcc,45.63
2023-07-12T22:34:00,mcc,45.03
2023-07-12T22:35:00,mcc,44.35
2023-07-12T22:36:00,mcc,44.33
2023-07-12T22:37:00,mcc,45.31
2023-07-12T22:38:00,mcc,46.21
2023-07-12T22:39:00,mcc,45.99
2023-07-12T22:40:00,mcc,46.66
2023-07-12T22:41:00,mcc,46.82
2023-07-12T22:42:00,mcc,47.28
2023-07-12T22:43:00,mcc,48.31
2023-07-12T22:44:00,mcc,49.60
2023-07-12T22:45:00,mcc,50.87
2023-07-12T22:46:00,mcc,50.36
2023-07-12T22:47:00,mcc,50.19
2023-07-12T22:48:00,mcc,58.03
2023-07-12T22:49:00,mcc,47.37
2023-07-12T22:50:00,mcc,44.89
2023-07-12T22:51:00,mcc,44.92
2023-07-12T22:52:00,mcc,47.10
2023-07-12T22:53:00,mcc,46.96
2023-07-12T22:54:00,mcc,44.28
2023-07-12T22:55:00,mcc,45.58
2023-07-12T22:56:00,mcc,44.98
2023-07-12T22:57:00,mcc,44.77
2023-07-12T22:58:00,mcc,44.31
2023-07-12T22:59:00,mcc,45.59
2023-07-12T23:00:00,mcc,44.97
2023-07-12T23:01:00,mcc,52.36
2023-07-12T23:02:00,mcc,51.36
2023-07-12T23:03:00,mcc,53.76
2023-07-12T23:04:00,mcc,51.98
2023-07-12T23:05:00,mcc,42.95
2023-07-12T23:06:00,mcc,41.77
2023-07-12T23:07:00,mcc,47.86
2023-07-12T23:08:00,mcc,39.69
2023-07-12T23:09:00,mcc,39.53
2023-07-12T23:10:00,mcc,39.75
2023-07-12T23:11:00,mcc,38.96
2023-07-12T23:12:00,mcc,40.58
2023-07-12T23:13:00,mcc,40.22
2023-07-12T23:14:00,mcc,40.11
2023-07-12T23:15:00,mcc,40.12
2023-07-12T23:16:00,mcc,39.61
2023-07-12T23:17:00,mcc,43.32
2023-07-12T23:18:00,mcc,43.31
2023-07-12T23:19:00,mcc,42.65
2023-07-12T23:20:00,mcc,44.54
2023-07-12T23:21:00,mcc,46.20
2023-07-12T23:22:00,mcc,43.47
2023-07-12T23:23:00,mcc,45.78
2023-07-12T23:24:00,mcc,45.74
2023-07-12T23:25:00,mcc,44.55
2023-07-12T23:26:00,mcc,43.58
2023-07-12T23:27:00,mcc,42.23
2023-07-12T23:28:00,mcc,50.91
2023-07-12T23:29:00,mcc,40.83
2023-07-12T23:30:00,mcc,41.92
2023-07-12T23:31:00,mcc,42.78
2023-07-12T23:32:00,mcc,41.68
2023-07-12T23:33:00,mcc,41.46
2023-07-12T23:34:00,mcc,39.51
2023-07-12T23:35:00,mcc,41.39
2023-07-12T23:36:00,mcc,40.43
2023-07-12T23:37:00,mcc,40.88
2023-07-12T23:38:00,mcc,41.41
2023-07-12T23:39:00,mcc,46.44
2023-07-12T23:40:00,mcc,38.57
2023-07-12T23:41:00,mcc,39.32
2023-07-12T23:42:00,mcc,39.25
2023-07-12T23:43:00,mcc,38.50
2023-07-12T23:44:00,mcc,38.97
2023-07-12T23:45:00,mcc,39.30
2023-07-12T23:46:00,mcc,38.47
2023-07-12T23:47:00,mcc,39.20
2023-07-12T23:48:00,mcc,37.08
2023-07-12T23:49:00,mcc,36.75
2023-07-12T23:50:00,mcc,35.75
2023-07-12T23:51:00,mcc,36.53
2023-07-12T23:52:00,mcc,35.82
2023-07-12T23:53:00,mcc,36.64
2023-07-12T23:54:00,mcc,41.27
2023-07-12T23:55:00,mcc,40.12
2023-07-12T23:56:00,mcc,43.36
2023-07-12T23:57:00,mcc,42.95
2023-07-12T23:58:00,mcc,44.71
2023-07-12T23:59:00,mcc,41.96
