#datetime,building,power
2023-02-10T23:18:00,atd,20.70
2023-02-10T23:19:00,atd,24.28
2023-02-10T23:20:00,atd,23.76
2023-02-10T23:21:00,atd,30.56
2023-02-10T23:22:00,atd,26.08
2023-02-10T23:23:00,atd,28.16
2023-02-10T23:24:00,atd,32.89
2023-02-10T23:25:00,atd,22.78
2023-02-10T23:26:00,atd,25.09
2023-02-10T23:27:00,atd,24.21
2023-02-10T23:28:00,atd,23.55
2023-02-10T23:29:00,atd,23.66
2023-02-10T23:30:00,atd,22.03
2023-02-10T23:31:00,atd,23.60
2023-02-10T23:32:00,atd,22.24
2023-02-10T23:33:00,atd,22.39
2023-02-10T23:34:00,atd,23.01
2023-02-10T23:35:00,atd,20.08
2023-02-10T23:36:00,atd,23.44
2023-02-10T23:37:00,atd,29.71
2023-02-10T23:38:00,atd,25.84
