#datetime,building,power
2024-03-01T23:18:00,axn,27.89
2024-03-01T23:19:00,axn,27.67
2024-03-01T23:20:00,axn,27.82
2024-03-01T23:21:00,axn,27.79
2024-03-01T23:22:00,axn,27.99
2024-03-01T23:23:00,axn,28.74
2024-03-01T23:24:00,axn,27.88
2024-03-01T23:25:00,axn,27.91
2024-03-01T23:26:00,axn,28.12
2024-03-01T23:27:00,axn,28.52
2024-03-01T23:28:00,axn,27.89
2024-03-01T23:29:00,axn,27.97
2024-03-01T23:30:00,axn,27.94
2024-03-01T23:31:00,axn,28.06
2024-03-01T23:32:00,axn,27.98
2024-03-01T23:33:00,axn,27.91
2024-03-01T23:34:00,axn,28.26
2024-03-01T23:35:00,axn,27.90
2024-03-01T23:36:00,axn,28.92
2024-03-01T23:37:00,axn,28.49
2024-03-01T23:38:00,axn,28.14
2024-03-01T23:39:00,axn,27.83
2024-03-01T23:40:00,axn,28.37
2024-03-01T23:41:00,axn,27.73
2024-03-01T23:42:00,axn,27.91
2024-03-01T23:43:00,axn,27.71
2024-03-01T23:44:00,axn,27.42
2024-03-01T23:45:00,axn,27.83
2024-03-01T23:46:00,axn,27.68
2024-03-01T23:47:00,axn,27.72
2024-03-01T23:48:00,axn,27.96
2024-03-01T23:49:00,axn,27.64
2024-03-01T23:50:00,axn,28.40
2024-03-01T23:51:00,axn,27.67
2024-03-01T23:52:00,axn,27.71
2024-03-01T23:53:00,axn,27.79
2024-03-01T23:54:00,axn,27.96
2024-03-01T23:55:00,axn,27.84
2024-03-01T23:56:00,axn,28.03
2024-03-01T23:57:00,axn,28.05
2024-03-01T23:58:00,axn,28.12
2024-03-01T23:59:00,axn,28.26
