#datetime,building,power
2023-09-05T23:18:00,prt,53.74
2023-09-05T23:19:00,prt,52.84
2023-09-05T23:20:00,prt,52.73
2023-09-05T23:21:00,prt,51.89
2023-09-05T23:22:00,prt,45.59
2023-09-05T23:23:00,prt,45.88
2023-09-05T23:24:00,prt,41.48
2023-09-05T23:25:00,prt,43.23
2023-09-05T23:26:00,prt,49.89
2023-09-05T23:27:00,prt,51.12
2023-09-05T23:28:00,prt,53.25
2023-09-05T23:29:00,prt,45.76
2023-09-05T23:30:00,prt,44.19
2023-09-05T23:31:00,prt,45.63
2023-09-05T23:32:00,prt,42.39
2023-09-05T23:33:00,prt,38.33
2023-09-05T23:34:00,prt,37.90
2023-09-05T23:35:00,prt,45.87
2023-09-05T23:36:00,prt,40.98
2023-09-05T23:37:00,prt,37.52
2023-09-05T23:38:00,prt,47.12
2023-09-05T23:39:00,prt,48.35
2023-09-05T23:40:00,prt,48.38
2023-09-05T23:41:00,prt,49.47
2023-09-05T23:42:00,prt,48.60
2023-09-05T23:43:00,prt,38.47
2023-09-05T23:44:00,prt,45.13
2023-09-05T23:45:00,prt,37.56
2023-09-05T23:46:00,prt,35.47
2023-09-05T23:47:00,prt,35.59
2023-09-05T23:48:00,prt,38.63
2023-09-05T23:49:00,prt,41.53
2023-09-05T23:50:00,prt,47.73
2023-09-05T23:51:00,prt,48.83
2023-09-05T23:52:00,prt,48.75
2023-09-05T23:53:00,prt,56.48
2023-09-05T23:54:00,prt,59.15
2023-09-05T23:55:00,prt,57.03
2023-09-05T23:56:00,prt,68.76
2023-09-05T23:57:00,prt,73.10
2023-09-05T23:58:00,prt,77.79
2023-09-05T23:59:00,prt,68.68
