#datetime,building,power
2023-06-20T23:18:00,prt,28.40
2023-06-20T23:19:00,prt,27.66
2023-06-20T23:20:00,prt,27.31
2023-06-20T23:21:00,prt,26.73
2023-06-20T23:22:00,prt,27.21
2023-06-20T23:23:00,prt,25.31
2023-06-20T23:24:00,prt,26.01
2023-06-20T23:25:00,prt,27.36
2023-06-20T23:26:00,prt,27.31
2023-06-20T23:27:00,prt,27.80
2023-06-20T23:28:00,prt,27.86
2023-06-20T23:29:00,prt,27.32
2023-06-20T23:30:00,prt,27.48
2023-06-20T23:31:00,prt,26.97
2023-06-20T23:32:00,prt,27.22
2023-06-20T23:33:00,prt,27.93
2023-06-20T23:34:00,prt,26.29
2023-06-20T23:35:00,prt,30.04
2023-06-20T23:36:00,prt,27.40
2023-06-20T23:37:00,prt,26.70
2023-06-20T23:38:00,prt,21.90
2023-06-20T23:39:00,prt,24.68
2023-06-20T23:40:00,prt,22.33
2023-06-20T23:41:00,prt,23.58
2023-06-20T23:42:00,prt,23.63
2023-06-20T23:43:00,prt,24.60
2023-06-20T23:44:00,prt,24.68
2023-06-20T23:45:00,prt,28.00
2023-06-20T23:46:00,prt,27.24
2023-06-20T23:47:00,prt,26.14
2023-06-20T23:48:00,prt,26.33
2023-06-20T23:49:00,prt,26.87
2023-06-20T23:50:00,prt,26.35
2023-06-20T23:51:00,prt,25.92
2023-06-20T23:52:00,prt,24.98
2023-06-20T23:53:00,prt,24.56
2023-06-20T23:54:00,prt,23.84
2023-06-20T23:55:00,prt,23.81
2023-06-20T23:56:00,prt,24.29
2023-06-20T23:57:00,prt,24.69
2023-06-20T23:58:00,prt,28.08
2023-06-20T23:59:00,prt,28.62
