#datetime,building,power
2022-12-12T22:12:00,mfh,41.30
2022-12-12T22:13:00,mfh,42.43
2022-12-12T22:14:00,mfh,41.17
2022-12-12T22:15:00,mfh,40.86
2022-12-12T22:16:00,mfh,40.83
2022-12-12T22:17:00,mfh,40.87
2022-12-12T22:18:00,mfh,37.60
2022-12-12T22:19:00,mfh,36.23
2022-12-12T22:20:00,mfh,36.11
2022-12-12T22:21:00,mfh,36.17
2022-12-12T22:22:00,mfh,36.85
2022-12-12T22:23:00,mfh,36.92
2022-12-12T22:24:00,mfh,37.18
2022-12-12T22:25:00,mfh,37.16
2022-12-12T22:26:00,mfh,36.37
2022-12-12T22:27:00,mfh,36.14
2022-12-12T22:28:00,mfh,36.19
2022-12-12T22:29:00,mfh,36.37
2022-12-12T22:30:00,mfh,37.50
2022-12-12T22:31:00,mfh,36.82
2022-12-12T22:32:00,mfh,36.83
2022-12-12T22:33:00,mfh,36.97
2022-12-12T22:34:00,mfh,35.03
2022-12-12T22:35:00,mfh,34.41
2022-12-12T22:36:00,mfh,35.19
2022-12-12T22:37:00,mfh,34.55
2022-12-12T22:38:00,mfh,35.27
2022-12-12T22:39:00,mfh,35.70
2022-12-12T22:40:00,mfh,35.19
2022-12-12T22:41:00,mfh,35.29
2022-12-12T22:42:00,mfh,34.51
2022-12-12T22:43:00,mfh,34.45
2022-12-12T22:44:00,mfh,34.47
2022-12-12T22:45:00,mfh,34.53
2022-12-12T22:46:00,mfh,35.08
2022-12-12T22:47:00,mfh,35.02
2022-12-12T22:48:00,mfh,35.09
2022-12-12T22:49:00,mfh,35.18
2022-12-12T22:50:00,mfh,35.40
2022-12-12T22:51:00,mfh,33.89
2022-12-12T22:52:00,mfh,34.68
2022-12-12T22:53:00,mfh,33.56
2022-12-12T22:54:00,mfh,33.47
2022-12-12T22:55:00,mfh,34.24
2022-12-12T22:56:00,mfh,33.97
2022-12-12T22:57:00,mfh,34.09
2022-12-12T22:58:00,mfh,33.39
2022-12-12T22:59:00,mfh,32.85
2022-12-12T23:00:00,mfh,32.93
2022-12-12T23:01:00,mfh,32.84
2022-12-12T23:02:00,mfh,33.41
2022-12-12T23:03:00,mfh,33.53
2022-12-12T23:04:00,mfh,34.04
2022-12-12T23:05:00,mfh,33.63
2022-12-12T23:06:00,mfh,36.18
2022-12-12T23:07:00,mfh,34.87
2022-12-12T23:08:00,mfh,34.88
2022-12-12T23:09:00,mfh,34.72
2022-12-12T23:10:00,mfh,34.64
2022-12-12T23:11:00,mfh,35.22
2022-12-12T23:12:00,mfh,35.18
2022-12-12T23:13:00,mfh,35.19
2022-12-12T23:14:00,mfh,35.65
2022-12-12T23:15:00,mfh,34.59
2022-12-12T23:16:00,mfh,34.62
2022-12-12T23:17:00,mfh,34.58
2022-12-12T23:18:00,mfh,34.53
2022-12-12T23:19:00,mfh,36.03
2022-12-12T23:20:00,mfh,35.12
2022-12-12T23:21:00,mfh,35.48
2022-12-12T23:22:00,mfh,35.11
2022-12-12T23:23:00,mfh,35.22
2022-12-12T23:24:00,mfh,34.64
2022-12-12T23:25:00,mfh,34.91
2022-12-12T23:26:00,mfh,34.49
2022-12-12T23:27:00,mfh,34.68
2022-12-12T23:28:00,mfh,35.44
2022-12-12T23:29:00,mfh,35.66
2022-12-12T23:30:00,mfh,35.75
2022-12-12T23:31:00,mfh,37.10
2022-12-12T23:32:00,mfh,36.52
2022-12-12T23:33:00,mfh,36.44
2022-12-12T23:34:00,mfh,36.47
2022-12-12T23:35:00,mfh,36.50
2022-12-12T23:36:00,mfh,32.67
2022-12-12T23:37:00,mfh,32.65
2022-12-12T23:38:00,mfh,32.88
2022-12-12T23:39:00,mfh,32.58
2022-12-12T23:40:00,mfh,32.56
2022-12-12T23:41:00,mfh,33.84
2022-12-12T23:42:00,mfh,32.81
2022-12-12T23:43:00,mfh,33.04
2022-12-12T23:44:00,mfh,33.65
2022-12-12T23:45:00,mfh,33.57
2022-12-12T23:46:00,mfh,33.28
2022-12-12T23:47:00,mfh,32.81
2022-12-12T23:48:00,mfh,32.24
2022-12-12T23:49:00,mfh,32.88
2022-12-12T23:50:00,mfh,32.22
2022-12-12T23:51:00,mfh,32.34
2022-12-12T23:52:00,mfh,32.88
2022-12-12T23:53:00,mfh,32.84
2022-12-12T23:54:00,mfh,32.98
2022-12-12T23:55:00,mfh,33.37
2022-12-12T23:56:00,mfh,33.36
2022-12-12T23:57:00,mfh,32.58
2022-12-12T23:58:00,mfh,32.58
2022-12-12T23:59:00,mfh,32.60
