#datetime,building,power
2024-02-24T23:18:00,atd,26.18
2024-02-24T23:19:00,atd,22.14
2024-02-24T23:20:00,atd,26.39
2024-02-24T23:21:00,atd,25.80
2024-02-24T23:22:00,atd,26.37
2024-02-24T23:23:00,atd,26.28
2024-02-24T23:24:00,atd,26.44
2024-02-24T23:25:00,atd,26.15
2024-02-24T23:26:00,atd,25.47
2024-02-24T23:27:00,atd,22.95
2024-02-24T23:28:00,atd,26.49
2024-02-24T23:29:00,atd,27.28
2024-02-24T23:30:00,atd,40.18
2024-02-24T23:31:00,atd,26.63
2024-02-24T23:32:00,atd,28.05
2024-02-24T23:33:00,atd,40.05
2024-02-24T23:34:00,atd,27.18
2024-02-24T23:35:00,atd,31.43
2024-02-24T23:36:00,atd,30.63
2024-02-24T23:37:00,atd,33.88
2024-02-24T23:38:00,atd,41.22
2024-02-24T23:39:00,atd,45.14
2024-02-24T23:40:00,atd,41.40
2024-02-24T23:41:00,atd,31.26
2024-02-24T23:42:00,atd,31.01
2024-02-24T23:43:00,atd,30.90
2024-02-24T23:44:00,atd,31.72
2024-02-24T23:45:00,atd,31.91
2024-02-24T23:46:00,atd,30.67
2024-02-24T23:47:00,atd,29.49
2024-02-24T23:48:00,atd,27.69
2024-02-24T23:49:00,atd,28.48
2024-02-24T23:50:00,atd,27.60
2024-02-24T23:51:00,atd,43.96
2024-02-24T23:52:00,atd,28.30
2024-02-24T23:53:00,atd,25.88
2024-02-24T23:54:00,atd,28.03
2024-02-24T23:55:00,atd,24.41
2024-02-24T23:56:00,atd,29.46
2024-02-24T23:57:00,atd,31.24
2024-02-24T23:58:00,atd,29.11
2024-02-24T23:59:00,atd,27.14
