#datetime,building,power
2024-04-19T22:12:00,rvs,20.05
2024-04-19T22:13:00,rvs,15.42
2024-04-19T22:14:00,rvs,17.02
2024-04-19T22:15:00,rvs,15.77
2024-04-19T22:16:00,rvs,16.96
2024-04-19T22:17:00,rvs,17.19
2024-04-19T22:18:00,rvs,20.87
2024-04-19T22:19:00,rvs,18.38
2024-04-19T22:20:00,rvs,18.51
2024-04-19T22:21:00,rvs,15.91
2024-04-19T22:22:00,rvs,18.57
2024-04-19T22:23:00,rvs,15.60
2024-04-19T22:24:00,rvs,18.37
2024-04-19T22:25:00,rvs,16.27
2024-04-19T22:26:00,rvs,21.87
2024-04-19T22:27:00,rvs,20.48
2024-04-19T22:28:00,rvs,24.41
2024-04-19T22:29:00,rvs,22.22
2024-04-19T22:30:00,rvs,23.59
2024-04-19T22:31:00,rvs,20.69
2024-04-19T22:32:00,rvs,20.30
2024-04-19T22:33:00,rvs,20.80
2024-04-19T22:34:00,rvs,20.72
2024-04-19T22:35:00,rvs,21.14
2024-04-19T22:36:00,rvs,20.89
2024-04-19T22:37:00,rvs,21.07
2024-04-19T22:38:00,rvs,20.82
2024-04-19T22:39:00,rvs,21.01
2024-04-19T22:40:00,rvs,20.78
2024-04-19T22:41:00,rvs,20.68
2024-04-19T22:42:00,rvs,26.00
2024-04-19T22:43:00,rvs,25.84
2024-04-19T22:44:00,rvs,25.86
2024-04-19T22:45:00,rvs,26.20
2024-04-19T22:46:00,rvs,20.40
2024-04-19T22:47:00,rvs,19.85
2024-04-19T22:48:00,rvs,20.02
2024-04-19T22:49:00,rvs,19.95
2024-04-19T22:50:00,rvs,20.16
2024-04-19T22:51:00,rvs,20.36
2024-04-19T22:52:00,rvs,20.45
2024-04-19T22:53:00,rvs,20.11
2024-04-19T22:54:00,rvs,19.79
2024-04-19T22:55:00,rvs,20.07
2024-04-19T22:56:00,rvs,19.39
2024-04-19T22:57:00,rvs,15.01
2024-04-19T22:58:00,rvs,28.55
2024-04-19T22:59:00,rvs,28.18
2024-04-19T23:00:00,rvs,23.72
2024-04-19T23:01:00,rvs,23.57
2024-04-19T23:02:00,rvs,23.27
2024-04-19T23:03:00,rvs,10.48
2024-04-19T23:04:00,rvs,10.53
2024-04-19T23:05:00,rvs,10.49
2024-04-19T23:06:00,rvs,10.42
2024-04-19T23:07:00,rvs,10.36
2024-04-19T23:08:00,rvs,10.32
2024-04-19T23:09:00,rvs,10.43
2024-04-19T23:10:00,rvs,16.27
2024-04-19T23:11:00,rvs,16.26
2024-04-19T23:12:00,rvs,12.32
2024-04-19T23:13:00,rvs,12.60
2024-04-19T23:14:00,rvs,28.95
2024-04-19T23:15:00,rvs,12.53
2024-04-19T23:16:00,rvs,12.07
2024-04-19T23:17:00,rvs,11.77
2024-04-19T23:18:00,rvs,11.94
2024-04-19T23:19:00,rvs,11.83
2024-04-19T23:20:00,rvs,11.93
2024-04-19T23:21:00,rvs,11.78
2024-04-19T23:22:00,rvs,11.67
2024-04-19T23:23:00,rvs,11.67
2024-04-19T23:24:00,rvs,11.58
2024-04-19T23:25:00,rvs,11.33
2024-04-19T23:26:00,rvs,11.05
2024-04-19T23:27:00,rvs,10.23
2024-04-19T23:28:00,rvs,10.04
2024-04-19T23:29:00,rvs,9.94
2024-04-19T23:30:00,rvs,10.01
2024-04-19T23:31:00,rvs,10.12
2024-04-19T23:32:00,rvs,10.09
2024-04-19T23:33:00,rvs,10.25
2024-04-19T23:34:00,rvs,10.32
2024-04-19T23:35:00,rvs,10.04
2024-04-19T23:36:00,rvs,10.17
2024-04-19T23:37:00,rvs,13.22
2024-04-19T23:38:00,rvs,15.05
2024-04-19T23:39:00,rvs,15.99
2024-04-19T23:40:00,rvs,17.36
2024-04-19T23:41:00,rvs,17.07
2024-04-19T23:42:00,rvs,16.86
2024-04-19T23:43:00,rvs,16.82
2024-04-19T23:44:00,rvs,16.33
2024-04-19T23:45:00,rvs,15.47
2024-04-19T23:46:00,rvs,15.45
2024-04-19T23:47:00,rvs,15.46
2024-04-19T23:48:00,rvs,15.14
2024-04-19T23:49:00,rvs,14.96
2024-04-19T23:50:00,rvs,16.93
2024-04-19T23:51:00,rvs,26.17
2024-04-19T23:52:00,rvs,26.09
2024-04-19T23:53:00,rvs,26.70
2024-04-19T23:54:00,rvs,27.17
2024-04-19T23:55:00,rvs,16.65
2024-04-19T23:56:00,rvs,15.93
2024-04-19T23:57:00,rvs,22.27
2024-04-19T23:58:00,rvs,26.57
2024-04-19T23:59:00,rvs,29.51
